﻿年（和暦）,年（西暦）,月,福祉保健センター,性別,出生数
平成12,2000,6,中,女,33
平成12,2000,7,中,総数,75
平成12,2000,7,中,男,41
平成12,2000,7,中,女,34
平成12,2000,8,中,総数,79
平成12,2000,8,中,男,42
平成12,2000,8,中,女,37
平成12,2000,9,中,総数,82
平成12,2000,9,中,男,45
平成12,2000,9,中,女,37
平成12,2000,10,中,総数,73
平成12,2000,10,中,男,44
平成12,2000,10,中,女,29
平成12,2000,11,中,総数,73
平成12,2000,11,中,男,30
平成12,2000,11,中,女,43
平成12,2000,12,中,総数,71
平成12,2000,12,中,男,34
平成12,2000,12,中,女,37
平成12,2000,1,南,総数,131
平成12,2000,1,南,男,73
平成12,2000,1,南,女,58
平成12,2000,2,南,総数,142
平成12,2000,2,南,男,80
平成12,2000,2,南,女,62
平成12,2000,3,南,総数,152
平成12,2000,3,南,男,73
平成12,2000,3,南,女,79
平成12,2000,4,南,総数,132
平成12,2000,4,南,男,73
平成12,2000,4,南,女,59
平成12,2000,5,南,総数,143
平成12,2000,5,南,男,61
平成12,2000,5,南,女,82
平成12,2000,6,南,総数,121
平成12,2000,6,南,男,70
平成12,2000,6,南,女,51
平成12,2000,7,南,総数,148
平成12,2000,7,南,男,71
平成12,2000,7,南,女,77
平成12,2000,8,南,総数,125
平成12,2000,8,南,男,60
平成12,2000,8,南,女,65
平成12,2000,9,南,総数,129
平成12,2000,9,南,男,65
平成12,2000,9,南,女,64
平成12,2000,10,南,総数,137
平成12,2000,10,南,男,68
平成12,2000,10,南,女,69
平成12,2000,11,南,総数,127
平成12,2000,11,南,男,61
平成12,2000,11,南,女,66
平成12,2000,12,南,総数,109
平成12,2000,12,南,男,52
平成12,2000,12,南,女,57
平成12,2000,1,港南,総数,179
平成12,2000,1,港南,男,85
平成12,2000,1,港南,女,94
平成12,2000,2,港南,総数,160
平成12,2000,2,港南,男,84
平成12,2000,2,港南,女,76
平成12,2000,3,港南,総数,171
平成12,2000,3,港南,男,85
平成12,2000,3,港南,女,86
平成12,2000,4,港南,総数,171
平成12,2000,4,港南,男,92
平成12,2000,4,港南,女,79
平成12,2000,5,港南,総数,174
平成12,2000,5,港南,男,103
平成12,2000,5,港南,女,71
平成12,2000,6,港南,総数,161
平成12,2000,6,港南,男,92
平成12,2000,6,港南,女,69
平成12,2000,7,港南,総数,164
平成12,2000,7,港南,男,85
平成12,2000,7,港南,女,79
平成12,2000,8,港南,総数,176
平成12,2000,8,港南,男,96
平成12,2000,8,港南,女,80
平成12,2000,9,港南,総数,188
平成12,2000,9,港南,男,99
平成12,2000,9,港南,女,89
平成12,2000,10,港南,総数,192
平成12,2000,10,港南,男,89
平成12,2000,10,港南,女,103
平成12,2000,11,港南,総数,168
平成12,2000,11,港南,男,90
平成12,2000,11,港南,女,78
平成12,2000,12,港南,総数,175
平成12,2000,12,港南,男,91
平成12,2000,12,港南,女,84
平成12,2000,1,保土ケ谷,総数,145
平成12,2000,1,保土ケ谷,男,79
平成12,2000,1,保土ケ谷,女,66
平成12,2000,2,保土ケ谷,総数,135
平成12,2000,2,保土ケ谷,男,68
平成12,2000,2,保土ケ谷,女,67
平成12,2000,3,保土ケ谷,総数,119
平成12,2000,3,保土ケ谷,男,62
平成12,2000,3,保土ケ谷,女,57
平成12,2000,4,保土ケ谷,総数,160
平成12,2000,4,保土ケ谷,男,87
平成12,2000,4,保土ケ谷,女,73
平成12,2000,5,保土ケ谷,総数,155
平成12,2000,5,保土ケ谷,男,79
平成12,2000,5,保土ケ谷,女,76
平成12,2000,6,保土ケ谷,総数,143
平成12,2000,6,保土ケ谷,男,64
平成12,2000,6,保土ケ谷,女,79
平成12,2000,7,保土ケ谷,総数,141
平成12,2000,7,保土ケ谷,男,75
平成12,2000,7,保土ケ谷,女,66
平成12,2000,8,保土ケ谷,総数,150
平成12,2000,8,保土ケ谷,男,70
平成12,2000,8,保土ケ谷,女,80
平成12,2000,9,保土ケ谷,総数,182
平成12,2000,9,保土ケ谷,男,95
平成12,2000,9,保土ケ谷,女,87
平成12,2000,10,保土ケ谷,総数,154
平成12,2000,10,保土ケ谷,男,86
平成12,2000,10,保土ケ谷,女,68
平成12,2000,11,保土ケ谷,総数,152
平成12,2000,11,保土ケ谷,男,85
平成12,2000,11,保土ケ谷,女,67
平成12,2000,12,保土ケ谷,総数,154
平成12,2000,12,保土ケ谷,男,85
平成12,2000,12,保土ケ谷,女,69
平成12,2000,1,旭,総数,189
平成12,2000,1,旭,男,107
平成12,2000,1,旭,女,82
平成12,2000,2,旭,総数,182
平成12,2000,2,旭,男,103
平成12,2000,2,旭,女,79
平成12,2000,3,旭,総数,206
平成12,2000,3,旭,男,104
平成12,2000,3,旭,女,102
平成12,2000,4,旭,総数,191
平成12,2000,4,旭,男,96
平成12,2000,4,旭,女,95
平成12,2000,5,旭,総数,187
平成12,2000,5,旭,男,101
平成12,2000,5,旭,女,86
平成12,2000,6,旭,総数,182
平成12,2000,6,旭,男,90
平成12,2000,6,旭,女,92
平成12,2000,7,旭,総数,188
平成12,2000,7,旭,男,99
平成12,2000,7,旭,女,89
平成12,2000,8,旭,総数,191
平成12,2000,8,旭,男,94
平成12,2000,8,旭,女,97
平成12,2000,9,旭,総数,221
平成12,2000,9,旭,男,114
平成12,2000,9,旭,女,107
平成12,2000,10,旭,総数,212
平成12,2000,10,旭,男,109
平成12,2000,10,旭,女,103
平成12,2000,11,旭,総数,163
平成12,2000,11,旭,男,90
平成12,2000,11,旭,女,73
平成12,2000,12,旭,総数,194
平成12,2000,12,旭,男,95
平成12,2000,12,旭,女,99
平成12,2000,1,磯子,総数,117
平成12,2000,1,磯子,男,63
平成12,2000,1,磯子,女,54
平成12,2000,2,磯子,総数,126
平成12,2000,2,磯子,男,66
平成12,2000,2,磯子,女,60
平成12,2000,3,磯子,総数,133
平成12,2000,3,磯子,男,67
平成12,2000,3,磯子,女,66
平成12,2000,4,磯子,総数,130
平成12,2000,4,磯子,男,69
平成12,2000,4,磯子,女,61
平成12,2000,5,磯子,総数,135
平成12,2000,5,磯子,男,62
平成12,2000,5,磯子,女,73
平成12,2000,6,磯子,総数,112
平成12,2000,6,磯子,男,56
平成12,2000,6,磯子,女,56
平成12,2000,7,磯子,総数,133
平成12,2000,7,磯子,男,68
平成12,2000,7,磯子,女,65
平成12,2000,8,磯子,総数,154
平成12,2000,8,磯子,男,80
平成12,2000,8,磯子,女,74
平成12,2000,9,磯子,総数,141
平成12,2000,9,磯子,男,65
平成12,2000,9,磯子,女,76
平成12,2000,10,磯子,総数,136
平成12,2000,10,磯子,男,77
平成12,2000,10,磯子,女,59
平成12,2000,11,磯子,総数,120
平成12,2000,11,磯子,男,54
平成12,2000,11,磯子,女,66
平成12,2000,12,磯子,総数,126
平成12,2000,12,磯子,男,66
平成12,2000,12,磯子,女,60
平成12,2000,1,金沢,総数,148
平成12,2000,1,金沢,男,84
平成12,2000,1,金沢,女,64
平成12,2000,2,金沢,総数,133
平成12,2000,2,金沢,男,74
平成12,2000,2,金沢,女,59
平成12,2000,3,金沢,総数,138
平成12,2000,3,金沢,男,68
平成12,2000,3,金沢,女,70
平成12,2000,4,金沢,総数,126
平成12,2000,4,金沢,男,62
平成12,2000,4,金沢,女,64
平成12,2000,5,金沢,総数,123
平成12,2000,5,金沢,男,70
平成12,2000,5,金沢,女,53
平成12,2000,6,金沢,総数,146
平成12,2000,6,金沢,男,69
平成12,2000,6,金沢,女,77
平成12,2000,7,金沢,総数,152
平成12,2000,7,金沢,男,73
平成12,2000,7,金沢,女,79
平成12,2000,8,金沢,総数,146
平成12,2000,8,金沢,男,68
平成12,2000,8,金沢,女,78
平成12,2000,9,金沢,総数,140
平成12,2000,9,金沢,男,74
平成12,2000,9,金沢,女,66
平成12,2000,10,金沢,総数,152
平成12,2000,10,金沢,男,83
平成12,2000,10,金沢,女,69
平成12,2000,11,金沢,総数,151
平成12,2000,11,金沢,男,76
平成12,2000,11,金沢,女,75
平成12,2000,12,金沢,総数,149
平成12,2000,12,金沢,男,81
平成12,2000,12,金沢,女,68
平成12,2000,1,港北,総数,268
平成12,2000,1,港北,男,140
平成12,2000,1,港北,女,128
平成12,2000,2,港北,総数,242
平成12,2000,2,港北,男,116
平成12,2000,2,港北,女,126
平成12,2000,3,港北,総数,268
平成12,2000,3,港北,男,136
平成12,2000,3,港北,女,132
平成12,2000,4,港北,総数,238
平成12,2000,4,港北,男,110
平成12,2000,4,港北,女,128
平成12,2000,5,港北,総数,271
平成12,2000,5,港北,男,130
平成12,2000,5,港北,女,141
平成12,2000,6,港北,総数,252
平成12,2000,6,港北,男,106
平成12,2000,6,港北,女,146
平成12,2000,7,港北,総数,301
平成12,2000,7,港北,男,157
平成12,2000,7,港北,女,144
平成12,2000,8,港北,総数,306
平成12,2000,8,港北,男,150
平成12,2000,8,港北,女,156
平成12,2000,9,港北,総数,275
平成12,2000,9,港北,男,147
平成12,2000,9,港北,女,128
平成12,2000,10,港北,総数,288
平成12,2000,10,港北,男,156
平成12,2000,10,港北,女,132
平成12,2000,11,港北,総数,228
平成12,2000,11,港北,男,120
平成12,2000,11,港北,女,108
平成12,2000,12,港北,総数,282
平成12,2000,12,港北,男,153
平成12,2000,12,港北,女,129
平成12,2000,1,緑,総数,158
平成12,2000,1,緑,男,72
平成12,2000,1,緑,女,86
平成12,2000,2,緑,総数,123
平成12,2000,2,緑,男,67
平成12,2000,2,緑,女,56
平成12,2000,3,緑,総数,144
平成12,2000,3,緑,男,77
平成12,2000,3,緑,女,67
平成12,2000,4,緑,総数,140
平成12,2000,4,緑,男,73
平成12,2000,4,緑,女,67
平成12,2000,5,緑,総数,143
平成12,2000,5,緑,男,73
平成12,2000,5,緑,女,70
平成12,2000,6,緑,総数,121
平成12,2000,6,緑,男,62
平成12,2000,6,緑,女,59
平成12,2000,7,緑,総数,148
平成12,2000,7,緑,男,82
平成12,2000,7,緑,女,66
平成12,2000,8,緑,総数,133
平成12,2000,8,緑,男,64
平成12,2000,8,緑,女,69
平成12,2000,9,緑,総数,147
平成12,2000,9,緑,男,77
平成12,2000,9,緑,女,70
平成12,2000,10,緑,総数,167
平成12,2000,10,緑,男,87
平成12,2000,10,緑,女,80
平成12,2000,11,緑,総数,152
平成12,2000,11,緑,男,70
平成12,2000,11,緑,女,82
平成12,2000,12,緑,総数,151
平成12,2000,12,緑,男,66
平成12,2000,12,緑,女,85
平成12,2000,1,青葉,総数,281
平成12,2000,1,青葉,男,141
平成12,2000,1,青葉,女,140
平成12,2000,2,青葉,総数,253
平成12,2000,2,青葉,男,139
平成12,2000,2,青葉,女,114
平成12,2000,3,青葉,総数,280
平成12,2000,3,青葉,男,122
平成12,2000,3,青葉,女,158
平成12,2000,4,青葉,総数,258
平成12,2000,4,青葉,男,124
平成12,2000,4,青葉,女,134
平成12,2000,5,青葉,総数,273
平成12,2000,5,青葉,男,140
平成12,2000,5,青葉,女,133
平成12,2000,6,青葉,総数,280
平成12,2000,6,青葉,男,137
平成12,2000,6,青葉,女,143
平成12,2000,7,青葉,総数,249
平成12,2000,7,青葉,男,133
平成12,2000,7,青葉,女,116
平成12,2000,8,青葉,総数,308
平成12,2000,8,青葉,男,169
平成12,2000,8,青葉,女,139
平成12,2000,9,青葉,総数,279
平成12,2000,9,青葉,男,147
平成12,2000,9,青葉,女,132
平成12,2000,10,青葉,総数,282
平成12,2000,10,青葉,男,141
平成12,2000,10,青葉,女,141
平成12,2000,11,青葉,総数,294
平成12,2000,11,青葉,男,162
平成12,2000,11,青葉,女,132
平成12,2000,12,青葉,総数,285
平成12,2000,12,青葉,男,147
平成12,2000,12,青葉,女,138
平成12,2000,1,都筑,総数,182
平成12,2000,1,都筑,男,96
平成12,2000,1,都筑,女,86
平成12,2000,2,都筑,総数,159
平成12,2000,2,都筑,男,73
平成12,2000,2,都筑,女,86
平成12,2000,3,都筑,総数,167
平成12,2000,3,都筑,男,87
平成12,2000,3,都筑,女,80
平成12,2000,4,都筑,総数,171
平成12,2000,4,都筑,男,85
平成12,2000,4,都筑,女,86
平成12,2000,5,都筑,総数,174
平成12,2000,5,都筑,男,99
平成12,2000,5,都筑,女,75
平成12,2000,6,都筑,総数,178
平成12,2000,6,都筑,男,86
平成12,2000,6,都筑,女,92
平成12,2000,7,都筑,総数,154
平成12,2000,7,都筑,男,86
平成12,2000,7,都筑,女,68
平成12,2000,8,都筑,総数,188
平成12,2000,8,都筑,男,95
平成12,2000,8,都筑,女,93
平成12,2000,9,都筑,総数,185
平成12,2000,9,都筑,男,95
平成12,2000,9,都筑,女,90
平成12,2000,10,都筑,総数,165
平成12,2000,10,都筑,男,83
平成12,2000,10,都筑,女,82
平成12,2000,11,都筑,総数,161
平成12,2000,11,都筑,男,81
平成12,2000,11,都筑,女,80
平成12,2000,12,都筑,総数,175
平成12,2000,12,都筑,男,92
平成12,2000,12,都筑,女,83
平成12,2000,1,戸塚,総数,208
平成12,2000,1,戸塚,男,105
平成12,2000,1,戸塚,女,103
平成12,2000,2,戸塚,総数,181
平成12,2000,2,戸塚,男,88
平成12,2000,2,戸塚,女,93
平成12,2000,3,戸塚,総数,181
平成12,2000,3,戸塚,男,87
平成12,2000,3,戸塚,女,94
平成12,2000,4,戸塚,総数,176
平成12,2000,4,戸塚,男,81
平成12,2000,4,戸塚,女,95
平成12,2000,5,戸塚,総数,213
平成12,2000,5,戸塚,男,104
平成12,2000,5,戸塚,女,109
平成12,2000,6,戸塚,総数,196
平成12,2000,6,戸塚,男,107
平成12,2000,6,戸塚,女,89
平成12,2000,7,戸塚,総数,225
平成12,2000,7,戸塚,男,116
平成12,2000,7,戸塚,女,109
平成12,2000,8,戸塚,総数,242
平成12,2000,8,戸塚,男,129
平成12,2000,8,戸塚,女,113
平成12,2000,9,戸塚,総数,211
平成12,2000,9,戸塚,男,100
平成12,2000,9,戸塚,女,111
平成12,2000,10,戸塚,総数,231
平成12,2000,10,戸塚,男,110
平成12,2000,10,戸塚,女,121
平成12,2000,11,戸塚,総数,215
平成12,2000,11,戸塚,男,104
平成12,2000,11,戸塚,女,111
平成12,2000,12,戸塚,総数,194
平成12,2000,12,戸塚,男,114
平成12,2000,12,戸塚,女,80
平成12,2000,1,栄,総数,104
平成12,2000,1,栄,男,59
平成12,2000,1,栄,女,45
平成12,2000,2,栄,総数,71
平成12,2000,2,栄,男,28
平成12,2000,2,栄,女,43
平成12,2000,3,栄,総数,88
平成12,2000,3,栄,男,46
平成12,2000,3,栄,女,42
平成12,2000,4,栄,総数,61
平成12,2000,4,栄,男,37
平成12,2000,4,栄,女,24
平成12,2000,5,栄,総数,83
平成12,2000,5,栄,男,44
平成12,2000,5,栄,女,39
平成12,2000,6,栄,総数,83
平成12,2000,6,栄,男,45
平成12,2000,6,栄,女,38
平成12,2000,7,栄,総数,104
平成12,2000,7,栄,男,50
平成12,2000,7,栄,女,54
平成12,2000,8,栄,総数,86
平成12,2000,8,栄,男,42
平成12,2000,8,栄,女,44
平成12,2000,9,栄,総数,82
平成12,2000,9,栄,男,41
平成12,2000,9,栄,女,41
平成12,2000,10,栄,総数,94
平成12,2000,10,栄,男,46
平成12,2000,10,栄,女,48
平成12,2000,11,栄,総数,63
平成12,2000,11,栄,男,24
平成12,2000,11,栄,女,39
平成12,2000,12,栄,総数,83
平成12,2000,12,栄,男,46
平成12,2000,12,栄,女,37
平成12,2000,1,泉,総数,124
平成12,2000,1,泉,男,59
平成12,2000,1,泉,女,65
平成12,2000,2,泉,総数,116
平成12,2000,2,泉,男,64
平成12,2000,2,泉,女,52
平成12,2000,3,泉,総数,106
平成12,2000,3,泉,男,50
平成12,2000,3,泉,女,56
平成12,2000,4,泉,総数,115
平成12,2000,4,泉,男,47
平成12,2000,4,泉,女,68
平成12,2000,5,泉,総数,119
平成12,2000,5,泉,男,55
平成12,2000,5,泉,女,64
平成12,2000,6,泉,総数,116
平成12,2000,6,泉,男,55
平成12,2000,6,泉,女,61
平成12,2000,7,泉,総数,123
平成12,2000,7,泉,男,58
平成12,2000,7,泉,女,65
平成12,2000,8,泉,総数,135
平成12,2000,8,泉,男,74
平成12,2000,8,泉,女,61
平成12,2000,9,泉,総数,127
平成12,2000,9,泉,男,62
平成12,2000,9,泉,女,65
平成12,2000,10,泉,総数,138
平成12,2000,10,泉,男,62
平成12,2000,10,泉,女,76
平成12,2000,11,泉,総数,136
平成12,2000,11,泉,男,60
平成12,2000,11,泉,女,76
平成12,2000,12,泉,総数,105
平成12,2000,12,泉,男,49
平成12,2000,12,泉,女,56
平成12,2000,1,瀬谷,総数,108
平成12,2000,1,瀬谷,男,56
平成12,2000,1,瀬谷,女,52
平成12,2000,2,瀬谷,総数,101
平成12,2000,2,瀬谷,男,57
平成12,2000,2,瀬谷,女,44
平成12,2000,3,瀬谷,総数,114
平成12,2000,3,瀬谷,男,62
平成12,2000,3,瀬谷,女,52
平成12,2000,4,瀬谷,総数,109
平成12,2000,4,瀬谷,男,55
平成12,2000,4,瀬谷,女,54
平成12,2000,5,瀬谷,総数,113
平成12,2000,5,瀬谷,男,54
平成12,2000,5,瀬谷,女,59
平成12,2000,6,瀬谷,総数,104
平成12,2000,6,瀬谷,男,58
平成12,2000,6,瀬谷,女,46
平成12,2000,7,瀬谷,総数,128
平成12,2000,7,瀬谷,男,72
平成12,2000,7,瀬谷,女,56
平成12,2000,8,瀬谷,総数,104
平成12,2000,8,瀬谷,男,55
平成12,2000,8,瀬谷,女,49
平成12,2000,9,瀬谷,総数,100
平成12,2000,9,瀬谷,男,49
平成12,2000,9,瀬谷,女,51
平成12,2000,10,瀬谷,総数,101
平成12,2000,10,瀬谷,男,44
平成12,2000,10,瀬谷,女,57
平成12,2000,11,瀬谷,総数,124
平成12,2000,11,瀬谷,男,65
平成12,2000,11,瀬谷,女,59
平成12,2000,12,瀬谷,総数,98
平成12,2000,12,瀬谷,男,49
平成12,2000,12,瀬谷,女,49
平成13,2001,1,全市,総数,2876
平成13,2001,1,全市,男,1520
平成13,2001,1,全市,女,1356
平成13,2001,2,全市,総数,2355
平成13,2001,2,全市,男,1203
平成13,2001,2,全市,女,1152
平成13,2001,3,全市,総数,2678
平成13,2001,3,全市,男,1390
平成13,2001,3,全市,女,1288
平成13,2001,4,全市,総数,2500
平成13,2001,4,全市,男,1286
平成13,2001,4,全市,女,1214
平成13,2001,5,全市,総数,2823
平成13,2001,5,全市,男,1436
平成13,2001,5,全市,女,1387
平成13,2001,6,全市,総数,2752
平成13,2001,6,全市,男,1434
平成13,2001,6,全市,女,1318
平成13,2001,7,全市,総数,2818
平成13,2001,7,全市,男,1504
平成13,2001,7,全市,女,1314
平成13,2001,8,全市,総数,2949
平成13,2001,8,全市,男,1513
平成13,2001,8,全市,女,1436
平成13,2001,9,全市,総数,2939
平成13,2001,9,全市,男,1464
平成13,2001,9,全市,女,1475
平成13,2001,10,全市,総数,2965
平成13,2001,10,全市,男,1539
平成13,2001,10,全市,女,1426
平成13,2001,11,全市,総数,2691
平成13,2001,11,全市,男,1398
平成13,2001,11,全市,女,1293
平成13,2001,12,全市,総数,2777
平成13,2001,12,全市,男,1401
平成13,2001,12,全市,女,1376
平成13,2001,1,鶴見,総数,256
平成13,2001,1,鶴見,男,121
平成13,2001,1,鶴見,女,135
平成13,2001,2,鶴見,総数,193
平成13,2001,2,鶴見,男,85
平成13,2001,2,鶴見,女,108
平成13,2001,3,鶴見,総数,186
平成13,2001,3,鶴見,男,99
平成13,2001,3,鶴見,女,87
平成13,2001,4,鶴見,総数,183
平成13,2001,4,鶴見,男,92
平成13,2001,4,鶴見,女,91
平成13,2001,5,鶴見,総数,218
平成13,2001,5,鶴見,男,111
平成13,2001,5,鶴見,女,107
平成13,2001,6,鶴見,総数,202
平成13,2001,6,鶴見,男,119
平成13,2001,6,鶴見,女,83
平成13,2001,7,鶴見,総数,219
平成13,2001,7,鶴見,男,124
平成13,2001,7,鶴見,女,95
平成13,2001,8,鶴見,総数,233
平成13,2001,8,鶴見,男,131
平成13,2001,8,鶴見,女,102
平成13,2001,9,鶴見,総数,197
平成13,2001,9,鶴見,男,94
平成13,2001,9,鶴見,女,103
平成13,2001,10,鶴見,総数,224
平成13,2001,10,鶴見,男,126
平成13,2001,10,鶴見,女,98
平成13,2001,11,鶴見,総数,205
平成13,2001,11,鶴見,男,103
平成13,2001,11,鶴見,女,102
平成13,2001,12,鶴見,総数,228
平成13,2001,12,鶴見,男,107
平成13,2001,12,鶴見,女,121
平成13,2001,1,神奈川,総数,173
平成13,2001,1,神奈川,男,103
平成13,2001,1,神奈川,女,70
平成13,2001,2,神奈川,総数,140
平成13,2001,2,神奈川,男,76
平成13,2001,2,神奈川,女,64
平成13,2001,3,神奈川,総数,167
平成13,2001,3,神奈川,男,90
平成13,2001,3,神奈川,女,77
平成13,2001,4,神奈川,総数,173
平成13,2001,4,神奈川,男,88
平成13,2001,4,神奈川,女,85
平成13,2001,5,神奈川,総数,172
平成13,2001,5,神奈川,男,90
平成13,2001,5,神奈川,女,82
平成13,2001,6,神奈川,総数,160
平成13,2001,6,神奈川,男,71
平成13,2001,6,神奈川,女,89
平成13,2001,7,神奈川,総数,189
平成13,2001,7,神奈川,男,90
平成13,2001,7,神奈川,女,99
平成13,2001,8,神奈川,総数,183
平成13,2001,8,神奈川,男,93
平成13,2001,8,神奈川,女,90
平成13,2001,9,神奈川,総数,180
平成13,2001,9,神奈川,男,94
平成13,2001,9,神奈川,女,86
平成13,2001,10,神奈川,総数,172
平成13,2001,10,神奈川,男,98
平成13,2001,10,神奈川,女,74
平成13,2001,11,神奈川,総数,158
平成13,2001,11,神奈川,男,80
平成13,2001,11,神奈川,女,78
平成13,2001,12,神奈川,総数,161
平成13,2001,12,神奈川,男,83
平成13,2001,12,神奈川,女,78
平成13,2001,1,西,総数,41
平成13,2001,1,西,男,22
平成13,2001,1,西,女,19
平成13,2001,2,西,総数,44
平成13,2001,2,西,男,21
平成13,2001,2,西,女,23
平成13,2001,3,西,総数,42
平成13,2001,3,西,男,20
平成13,2001,3,西,女,22
平成13,2001,4,西,総数,41
平成13,2001,4,西,男,24
平成13,2001,4,西,女,17
平成13,2001,5,西,総数,59
平成13,2001,5,西,男,31
平成13,2001,5,西,女,28
