﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成20,2008,7,市営地下鉄,グリーンライン,東山田,降車人員,83001
平成20,2008,7,市営地下鉄,グリーンライン,高田,乗車人員,129924
平成20,2008,7,市営地下鉄,グリーンライン,高田,降車人員,123415
平成20,2008,7,市営地下鉄,グリーンライン,日吉本町,乗車人員,149326
平成20,2008,7,市営地下鉄,グリーンライン,日吉本町,降車人員,134733
平成20,2008,7,市営地下鉄,グリーンライン,日吉,乗車人員,689228
平成20,2008,7,市営地下鉄,グリーンライン,日吉,降車人員,703945
平成20,2008,8,市営地下鉄,グリーンライン,中山,乗車人員,245590
平成20,2008,8,市営地下鉄,グリーンライン,中山,降車人員,249732
平成20,2008,8,市営地下鉄,グリーンライン,川和町,乗車人員,64186
平成20,2008,8,市営地下鉄,グリーンライン,川和町,降車人員,61059
平成20,2008,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,169302
平成20,2008,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,171973
平成20,2008,8,市営地下鉄,グリーンライン,センター南,乗車人員,174777
平成20,2008,8,市営地下鉄,グリーンライン,センター南,降車人員,179247
平成20,2008,8,市営地下鉄,グリーンライン,センター北,乗車人員,158772
平成20,2008,8,市営地下鉄,グリーンライン,センター北,降車人員,162550
平成20,2008,8,市営地下鉄,グリーンライン,北山田,乗車人員,250071
平成20,2008,8,市営地下鉄,グリーンライン,北山田,降車人員,245064
平成20,2008,8,市営地下鉄,グリーンライン,東山田,乗車人員,80997
平成20,2008,8,市営地下鉄,グリーンライン,東山田,降車人員,76617
平成20,2008,8,市営地下鉄,グリーンライン,高田,乗車人員,129376
平成20,2008,8,市営地下鉄,グリーンライン,高田,降車人員,123076
平成20,2008,8,市営地下鉄,グリーンライン,日吉本町,乗車人員,150027
平成20,2008,8,市営地下鉄,グリーンライン,日吉本町,降車人員,136784
平成20,2008,8,市営地下鉄,グリーンライン,日吉,乗車人員,675598
平成20,2008,8,市営地下鉄,グリーンライン,日吉,降車人員,690093
平成20,2008,9,市営地下鉄,グリーンライン,中山,乗車人員,274016
平成20,2008,9,市営地下鉄,グリーンライン,中山,降車人員,277171
平成20,2008,9,市営地下鉄,グリーンライン,川和町,乗車人員,67846
平成20,2008,9,市営地下鉄,グリーンライン,川和町,降車人員,64616
平成20,2008,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,185129
平成20,2008,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,188267
平成20,2008,9,市営地下鉄,グリーンライン,センター南,乗車人員,185064
平成20,2008,9,市営地下鉄,グリーンライン,センター南,降車人員,189575
平成20,2008,9,市営地下鉄,グリーンライン,センター北,乗車人員,167959
平成20,2008,9,市営地下鉄,グリーンライン,センター北,降車人員,171756
平成20,2008,9,市営地下鉄,グリーンライン,北山田,乗車人員,280553
平成20,2008,9,市営地下鉄,グリーンライン,北山田,降車人員,275351
平成20,2008,9,市営地下鉄,グリーンライン,東山田,乗車人員,86802
平成20,2008,9,市営地下鉄,グリーンライン,東山田,降車人員,82383
平成20,2008,9,市営地下鉄,グリーンライン,高田,乗車人員,132056
平成20,2008,9,市営地下鉄,グリーンライン,高田,降車人員,125454
平成20,2008,9,市営地下鉄,グリーンライン,日吉本町,乗車人員,148520
平成20,2008,9,市営地下鉄,グリーンライン,日吉本町,降車人員,135001
平成20,2008,9,市営地下鉄,グリーンライン,日吉,乗車人員,724579
平成20,2008,9,市営地下鉄,グリーンライン,日吉,降車人員,740826
平成20,2008,10,市営地下鉄,グリーンライン,中山,乗車人員,290297
平成20,2008,10,市営地下鉄,グリーンライン,中山,降車人員,294846
平成20,2008,10,市営地下鉄,グリーンライン,川和町,乗車人員,73842
平成20,2008,10,市営地下鉄,グリーンライン,川和町,降車人員,70014
平成20,2008,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,191862
平成20,2008,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,195134
平成20,2008,10,市営地下鉄,グリーンライン,センター南,乗車人員,195308
平成20,2008,10,市営地下鉄,グリーンライン,センター南,降車人員,199934
平成20,2008,10,市営地下鉄,グリーンライン,センター北,乗車人員,176667
平成20,2008,10,市営地下鉄,グリーンライン,センター北,降車人員,179873
平成20,2008,10,市営地下鉄,グリーンライン,北山田,乗車人員,281590
平成20,2008,10,市営地下鉄,グリーンライン,北山田,降車人員,276969
平成20,2008,10,市営地下鉄,グリーンライン,東山田,乗車人員,92903
平成20,2008,10,市営地下鉄,グリーンライン,東山田,降車人員,88195
平成20,2008,10,市営地下鉄,グリーンライン,高田,乗車人員,136710
平成20,2008,10,市営地下鉄,グリーンライン,高田,降車人員,129932
平成20,2008,10,市営地下鉄,グリーンライン,日吉本町,乗車人員,151750
平成20,2008,10,市営地下鉄,グリーンライン,日吉本町,降車人員,137091
平成20,2008,10,市営地下鉄,グリーンライン,日吉,乗車人員,767501
平成20,2008,10,市営地下鉄,グリーンライン,日吉,降車人員,783033
平成20,2008,11,市営地下鉄,グリーンライン,中山,乗車人員,280584
平成20,2008,11,市営地下鉄,グリーンライン,中山,降車人員,283636
平成20,2008,11,市営地下鉄,グリーンライン,川和町,乗車人員,72371
平成20,2008,11,市営地下鉄,グリーンライン,川和町,降車人員,68393
平成20,2008,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,185109
平成20,2008,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,188992
平成20,2008,11,市営地下鉄,グリーンライン,センター南,乗車人員,191756
平成20,2008,11,市営地下鉄,グリーンライン,センター南,降車人員,196421
平成20,2008,11,市営地下鉄,グリーンライン,センター北,乗車人員,178150
平成20,2008,11,市営地下鉄,グリーンライン,センター北,降車人員,181933
平成20,2008,11,市営地下鉄,グリーンライン,北山田,乗車人員,278712
平成20,2008,11,市営地下鉄,グリーンライン,北山田,降車人員,273989
平成20,2008,11,市営地下鉄,グリーンライン,東山田,乗車人員,89788
平成20,2008,11,市営地下鉄,グリーンライン,東山田,降車人員,84941
平成20,2008,11,市営地下鉄,グリーンライン,高田,乗車人員,134400
平成20,2008,11,市営地下鉄,グリーンライン,高田,降車人員,128498
平成20,2008,11,市営地下鉄,グリーンライン,日吉本町,乗車人員,147902
平成20,2008,11,市営地下鉄,グリーンライン,日吉本町,降車人員,133860
平成20,2008,11,市営地下鉄,グリーンライン,日吉,乗車人員,741639
平成20,2008,11,市営地下鉄,グリーンライン,日吉,降車人員,756976
平成20,2008,12,市営地下鉄,グリーンライン,中山,乗車人員,269690
平成20,2008,12,市営地下鉄,グリーンライン,中山,降車人員,274096
平成20,2008,12,市営地下鉄,グリーンライン,川和町,乗車人員,73139
平成20,2008,12,市営地下鉄,グリーンライン,川和町,降車人員,67844
平成20,2008,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,182772
平成20,2008,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,185005
平成20,2008,12,市営地下鉄,グリーンライン,センター南,乗車人員,193963
平成20,2008,12,市営地下鉄,グリーンライン,センター南,降車人員,198311
平成20,2008,12,市営地下鉄,グリーンライン,センター北,乗車人員,180190
平成20,2008,12,市営地下鉄,グリーンライン,センター北,降車人員,183533
平成20,2008,12,市営地下鉄,グリーンライン,北山田,乗車人員,261391
平成20,2008,12,市営地下鉄,グリーンライン,北山田,降車人員,254869
平成20,2008,12,市営地下鉄,グリーンライン,東山田,乗車人員,90233
平成20,2008,12,市営地下鉄,グリーンライン,東山田,降車人員,84412
平成20,2008,12,市営地下鉄,グリーンライン,高田,乗車人員,135261
平成20,2008,12,市営地下鉄,グリーンライン,高田,降車人員,126740
平成20,2008,12,市営地下鉄,グリーンライン,日吉本町,乗車人員,148966
平成20,2008,12,市営地下鉄,グリーンライン,日吉本町,降車人員,134018
平成20,2008,12,市営地下鉄,グリーンライン,日吉,乗車人員,726098
平成20,2008,12,市営地下鉄,グリーンライン,日吉,降車人員,748498
平成21,2009,1,市営地下鉄,グリーンライン,中山,乗車人員,279576
平成21,2009,1,市営地下鉄,グリーンライン,中山,降車人員,283027
平成21,2009,1,市営地下鉄,グリーンライン,川和町,乗車人員,75520
平成21,2009,1,市営地下鉄,グリーンライン,川和町,降車人員,71598
平成21,2009,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,188393
平成21,2009,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,191960
平成21,2009,1,市営地下鉄,グリーンライン,センター南,乗車人員,195721
平成21,2009,1,市営地下鉄,グリーンライン,センター南,降車人員,199217
平成21,2009,1,市営地下鉄,グリーンライン,センター北,乗車人員,185695
平成21,2009,1,市営地下鉄,グリーンライン,センター北,降車人員,188241
平成21,2009,1,市営地下鉄,グリーンライン,北山田,乗車人員,277116
平成21,2009,1,市営地下鉄,グリーンライン,北山田,降車人員,272675
平成21,2009,1,市営地下鉄,グリーンライン,東山田,乗車人員,92859
平成21,2009,1,市営地下鉄,グリーンライン,東山田,降車人員,87908
平成21,2009,1,市営地下鉄,グリーンライン,高田,乗車人員,139181
平成21,2009,1,市営地下鉄,グリーンライン,高田,降車人員,132738
平成21,2009,1,市営地下鉄,グリーンライン,日吉本町,乗車人員,152277
平成21,2009,1,市営地下鉄,グリーンライン,日吉本町,降車人員,140040
平成21,2009,1,市営地下鉄,グリーンライン,日吉,乗車人員,765447
平成21,2009,1,市営地下鉄,グリーンライン,日吉,降車人員,783421
平成21,2009,2,市営地下鉄,グリーンライン,中山,乗車人員,262250
平成21,2009,2,市営地下鉄,グリーンライン,中山,降車人員,265317
平成21,2009,2,市営地下鉄,グリーンライン,川和町,乗車人員,71879
平成21,2009,2,市営地下鉄,グリーンライン,川和町,降車人員,67518
平成21,2009,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,179863
平成21,2009,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,182673
平成21,2009,2,市営地下鉄,グリーンライン,センター南,乗車人員,185882
平成21,2009,2,市営地下鉄,グリーンライン,センター南,降車人員,190319
平成21,2009,2,市営地下鉄,グリーンライン,センター北,乗車人員,173556
平成21,2009,2,市営地下鉄,グリーンライン,センター北,降車人員,177015
平成21,2009,2,市営地下鉄,グリーンライン,北山田,乗車人員,269476
平成21,2009,2,市営地下鉄,グリーンライン,北山田,降車人員,264220
平成21,2009,2,市営地下鉄,グリーンライン,東山田,乗車人員,90096
平成21,2009,2,市営地下鉄,グリーンライン,東山田,降車人員,86021
平成21,2009,2,市営地下鉄,グリーンライン,高田,乗車人員,132759
平成21,2009,2,市営地下鉄,グリーンライン,高田,降車人員,126142
平成21,2009,2,市営地下鉄,グリーンライン,日吉本町,乗車人員,144512
平成21,2009,2,市営地下鉄,グリーンライン,日吉本町,降車人員,130529
平成21,2009,2,市営地下鉄,グリーンライン,日吉,乗車人員,735507
平成21,2009,2,市営地下鉄,グリーンライン,日吉,降車人員,752953
平成21,2009,3,市営地下鉄,グリーンライン,中山,乗車人員,277121
平成21,2009,3,市営地下鉄,グリーンライン,中山,降車人員,280463
平成21,2009,3,市営地下鉄,グリーンライン,川和町,乗車人員,78767
平成21,2009,3,市営地下鉄,グリーンライン,川和町,降車人員,73881
平成21,2009,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,193013
平成21,2009,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,196438
平成21,2009,3,市営地下鉄,グリーンライン,センター南,乗車人員,201926
平成21,2009,3,市営地下鉄,グリーンライン,センター南,降車人員,206639
平成21,2009,3,市営地下鉄,グリーンライン,センター北,乗車人員,190383
平成21,2009,3,市営地下鉄,グリーンライン,センター北,降車人員,194306
平成21,2009,3,市営地下鉄,グリーンライン,北山田,乗車人員,275700
平成21,2009,3,市営地下鉄,グリーンライン,北山田,降車人員,269747
平成21,2009,3,市営地下鉄,グリーンライン,東山田,乗車人員,97247
平成21,2009,3,市営地下鉄,グリーンライン,東山田,降車人員,92586
平成21,2009,3,市営地下鉄,グリーンライン,高田,乗車人員,144939
平成21,2009,3,市営地下鉄,グリーンライン,高田,降車人員,137834
平成21,2009,3,市営地下鉄,グリーンライン,日吉本町,乗車人員,158570
平成21,2009,3,市営地下鉄,グリーンライン,日吉本町,降車人員,143467
平成21,2009,3,市営地下鉄,グリーンライン,日吉,乗車人員,777703
平成21,2009,3,市営地下鉄,グリーンライン,日吉,降車人員,796673
平成21,2009,4,市営地下鉄,グリーンライン,中山,乗車人員,306352
平成21,2009,4,市営地下鉄,グリーンライン,中山,降車人員,309248
平成21,2009,4,市営地下鉄,グリーンライン,川和町,乗車人員,78391
平成21,2009,4,市営地下鉄,グリーンライン,川和町,降車人員,73598
平成21,2009,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,208403
平成21,2009,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,212350
平成21,2009,4,市営地下鉄,グリーンライン,センター南,乗車人員,342187
平成21,2009,4,市営地下鉄,グリーンライン,センター南,降車人員,344624
平成21,2009,4,市営地下鉄,グリーンライン,センター北,乗車人員,385518
平成21,2009,4,市営地下鉄,グリーンライン,センター北,降車人員,392567
平成21,2009,4,市営地下鉄,グリーンライン,北山田,乗車人員,280875
平成21,2009,4,市営地下鉄,グリーンライン,北山田,降車人員,275053
平成21,2009,4,市営地下鉄,グリーンライン,東山田,乗車人員,100779
平成21,2009,4,市営地下鉄,グリーンライン,東山田,降車人員,95998
平成21,2009,4,市営地下鉄,グリーンライン,高田,乗車人員,146220
平成21,2009,4,市営地下鉄,グリーンライン,高田,降車人員,140510
平成21,2009,4,市営地下鉄,グリーンライン,日吉本町,乗車人員,154794
平成21,2009,4,市営地下鉄,グリーンライン,日吉本町,降車人員,141080
平成21,2009,4,市営地下鉄,グリーンライン,日吉,乗車人員,786801
平成21,2009,4,市営地下鉄,グリーンライン,日吉,降車人員,805292
平成21,2009,5,市営地下鉄,グリーンライン,中山,乗車人員,318511
平成21,2009,5,市営地下鉄,グリーンライン,中山,降車人員,320235
平成21,2009,5,市営地下鉄,グリーンライン,川和町,乗車人員,79747
平成21,2009,5,市営地下鉄,グリーンライン,川和町,降車人員,75365
平成21,2009,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,213685
平成21,2009,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,218262
平成21,2009,5,市営地下鉄,グリーンライン,センター南,乗車人員,348741
平成21,2009,5,市営地下鉄,グリーンライン,センター南,降車人員,351154
平成21,2009,5,市営地下鉄,グリーンライン,センター北,乗車人員,399887
平成21,2009,5,市営地下鉄,グリーンライン,センター北,降車人員,409023
平成21,2009,5,市営地下鉄,グリーンライン,北山田,乗車人員,287651
平成21,2009,5,市営地下鉄,グリーンライン,北山田,降車人員,283239
平成21,2009,5,市営地下鉄,グリーンライン,東山田,乗車人員,101372
平成21,2009,5,市営地下鉄,グリーンライン,東山田,降車人員,96954
平成21,2009,5,市営地下鉄,グリーンライン,高田,乗車人員,148988
平成21,2009,5,市営地下鉄,グリーンライン,高田,降車人員,142831
平成21,2009,5,市営地下鉄,グリーンライン,日吉本町,乗車人員,159993
平成21,2009,5,市営地下鉄,グリーンライン,日吉本町,降車人員,144641
平成21,2009,5,市営地下鉄,グリーンライン,日吉,乗車人員,803365
平成21,2009,5,市営地下鉄,グリーンライン,日吉,降車人員,820236
平成21,2009,6,市営地下鉄,グリーンライン,中山,乗車人員,316992
平成21,2009,6,市営地下鉄,グリーンライン,中山,降車人員,318737
平成21,2009,6,市営地下鉄,グリーンライン,川和町,乗車人員,81923
平成21,2009,6,市営地下鉄,グリーンライン,川和町,降車人員,77523
平成21,2009,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,214330
平成21,2009,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,218756
平成21,2009,6,市営地下鉄,グリーンライン,センター南,乗車人員,350232
平成21,2009,6,市営地下鉄,グリーンライン,センター南,降車人員,352893
平成21,2009,6,市営地下鉄,グリーンライン,センター北,乗車人員,399677
平成21,2009,6,市営地下鉄,グリーンライン,センター北,降車人員,408144
平成21,2009,6,市営地下鉄,グリーンライン,北山田,乗車人員,294560
平成21,2009,6,市営地下鉄,グリーンライン,北山田,降車人員,290082
平成21,2009,6,市営地下鉄,グリーンライン,東山田,乗車人員,104220
平成21,2009,6,市営地下鉄,グリーンライン,東山田,降車人員,99522
平成21,2009,6,市営地下鉄,グリーンライン,高田,乗車人員,148897
平成21,2009,6,市営地下鉄,グリーンライン,高田,降車人員,142156
平成21,2009,6,市営地下鉄,グリーンライン,日吉本町,乗車人員,161195
平成21,2009,6,市営地下鉄,グリーンライン,日吉本町,降車人員,145135
平成21,2009,6,市営地下鉄,グリーンライン,日吉,乗車人員,818341
平成21,2009,6,市営地下鉄,グリーンライン,日吉,降車人員,837419
平成21,2009,7,市営地下鉄,グリーンライン,中山,乗車人員,310850
平成21,2009,7,市営地下鉄,グリーンライン,中山,降車人員,311633
平成21,2009,7,市営地下鉄,グリーンライン,川和町,乗車人員,83142
平成21,2009,7,市営地下鉄,グリーンライン,川和町,降車人員,78483
平成21,2009,7,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,208865
平成21,2009,7,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,213242
平成21,2009,7,市営地下鉄,グリーンライン,センター南,乗車人員,350748
平成21,2009,7,市営地下鉄,グリーンライン,センター南,降車人員,353969
平成21,2009,7,市営地下鉄,グリーンライン,センター北,乗車人員,391452
平成21,2009,7,市営地下鉄,グリーンライン,センター北,降車人員,401343
平成21,2009,7,市営地下鉄,グリーンライン,北山田,乗車人員,291104
平成21,2009,7,市営地下鉄,グリーンライン,北山田,降車人員,284918
平成21,2009,7,市営地下鉄,グリーンライン,東山田,乗車人員,104052
平成21,2009,7,市営地下鉄,グリーンライン,東山田,降車人員,98466
平成21,2009,7,市営地下鉄,グリーンライン,高田,乗車人員,147686
平成21,2009,7,市営地下鉄,グリーンライン,高田,降車人員,140069
平成21,2009,7,市営地下鉄,グリーンライン,日吉本町,乗車人員,163115
平成21,2009,7,市営地下鉄,グリーンライン,日吉本町,降車人員,145682
平成21,2009,7,市営地下鉄,グリーンライン,日吉,乗車人員,792046
平成21,2009,7,市営地下鉄,グリーンライン,日吉,降車人員,815255
平成21,2009,8,市営地下鉄,グリーンライン,中山,乗車人員,283919
平成21,2009,8,市営地下鉄,グリーンライン,中山,降車人員,285295
平成21,2009,8,市営地下鉄,グリーンライン,川和町,乗車人員,81500
平成21,2009,8,市営地下鉄,グリーンライン,川和町,降車人員,77321
平成21,2009,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,199059
平成21,2009,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,202830
平成21,2009,8,市営地下鉄,グリーンライン,センター南,乗車人員,335601
平成21,2009,8,市営地下鉄,グリーンライン,センター南,降車人員,338082
平成21,2009,8,市営地下鉄,グリーンライン,センター北,乗車人員,371674
平成21,2009,8,市営地下鉄,グリーンライン,センター北,降車人員,382117
平成21,2009,8,市営地下鉄,グリーンライン,北山田,乗車人員,269674
平成21,2009,8,市営地下鉄,グリーンライン,北山田,降車人員,263569
平成21,2009,8,市営地下鉄,グリーンライン,東山田,乗車人員,97901
平成21,2009,8,市営地下鉄,グリーンライン,東山田,降車人員,93341
平成21,2009,8,市営地下鉄,グリーンライン,高田,乗車人員,145456
平成21,2009,8,市営地下鉄,グリーンライン,高田,降車人員,138442
平成21,2009,8,市営地下鉄,グリーンライン,日吉本町,乗車人員,160986
平成21,2009,8,市営地下鉄,グリーンライン,日吉本町,降車人員,144162
平成21,2009,8,市営地下鉄,グリーンライン,日吉,乗車人員,761318
平成21,2009,8,市営地下鉄,グリーンライン,日吉,降車人員,781929
平成21,2009,9,市営地下鉄,グリーンライン,中山,乗車人員,307947
平成21,2009,9,市営地下鉄,グリーンライン,中山,降車人員,308561
平成21,2009,9,市営地下鉄,グリーンライン,川和町,乗車人員,83844
平成21,2009,9,市営地下鉄,グリーンライン,川和町,降車人員,79661
平成21,2009,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,208826
平成21,2009,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,212983
平成21,2009,9,市営地下鉄,グリーンライン,センター南,乗車人員,340919
平成21,2009,9,市営地下鉄,グリーンライン,センター南,降車人員,343741
平成21,2009,9,市営地下鉄,グリーンライン,センター北,乗車人員,389174
平成21,2009,9,市営地下鉄,グリーンライン,センター北,降車人員,397536
平成21,2009,9,市営地下鉄,グリーンライン,北山田,乗車人員,296417
平成21,2009,9,市営地下鉄,グリーンライン,北山田,降車人員,291206
平成21,2009,9,市営地下鉄,グリーンライン,東山田,乗車人員,101685
平成21,2009,9,市営地下鉄,グリーンライン,東山田,降車人員,97182
平成21,2009,9,市営地下鉄,グリーンライン,高田,乗車人員,148010
平成21,2009,9,市営地下鉄,グリーンライン,高田,降車人員,141197
平成21,2009,9,市営地下鉄,グリーンライン,日吉本町,乗車人員,156156
平成21,2009,9,市営地下鉄,グリーンライン,日吉本町,降車人員,141249
平成21,2009,9,市営地下鉄,グリーンライン,日吉,乗車人員,780013
平成21,2009,9,市営地下鉄,グリーンライン,日吉,降車人員,799675
平成21,2009,10,市営地下鉄,グリーンライン,中山,乗車人員,316904
平成21,2009,10,市営地下鉄,グリーンライン,中山,降車人員,317140
平成21,2009,10,市営地下鉄,グリーンライン,川和町,乗車人員,86241
平成21,2009,10,市営地下鉄,グリーンライン,川和町,降車人員,81663
平成21,2009,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,211113
平成21,2009,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,215887
平成21,2009,10,市営地下鉄,グリーンライン,センター南,乗車人員,349767
平成21,2009,10,市営地下鉄,グリーンライン,センター南,降車人員,353585
平成21,2009,10,市営地下鉄,グリーンライン,センター北,乗車人員,397639
平成21,2009,10,市営地下鉄,グリーンライン,センター北,降車人員,406512
平成21,2009,10,市営地下鉄,グリーンライン,北山田,乗車人員,293912
平成21,2009,10,市営地下鉄,グリーンライン,北山田,降車人員,288629
