﻿年度（和暦）,年度（西暦）,営業路線［km］,駅数,在籍車両数［両］,運転車両数［両］,車両走行キロ数［km］,乗車人員_総数［千人］,乗車人員_定期_総数［千人］,乗車人員_定期_通勤［千人］,乗車人員_定期_通学［千人］,乗車人員_定期_その他［千人］,乗車人員_定期外_総数［千人］,乗車人員_定期外_普通［千人］,乗車人員_定期外_団体［千人］,乗車人員_定期外_その他［千人］,乗車料収入_総額［千円］,乗車料収入_定期［千円］,乗車料収入_定期外［千円］
平成12,2000,40.4,32,228,68334,26049474.6,150454.269,79657.756,56481.246,13616.458,9560.052,70796.513,69406.277,162.227,1228.009,28727991.9,11790085.95,16937905.94
平成13,2001,40.4,32,228,68358,26042007,155737.318,83481.368,59228.212,14048.812,10204.344,72255.95,70695.276,153.921,1407,29666893.65,12376598.08,17290295.57
平成14,2002,40.4,32,228,68310,26055099,158877.52,85589.132,60325.138,14553.346,10710.648,73288.388,71501.882,171.379,1615.127,30176600.74,12662185.75,17514414.99
平成15,2003,40.4,32,234,68754,26134244,162198.78,88011.272,61761.83,14959.158,11290.284,74187.508,72275.562,167.485,1744.461,30652499.64,12966851.09,17685648.55
平成16,2004,40.4,32,228,67962,26194027.8,163946.956,90217.588,63214.69,15113.034,11889.864,73729.368,71369.03,174.205,2186.133,30783482.57,13278673.82,17504808.75
平成17,2005,40.4,32,228,67194,26417779,167590.969,93342,65206,15604,12532,74249,71950,186,2113,31399601,13730201,17669400
平成18,2006,40.4,32,222,67014,26436464.4,171535.826,96639.184,67753.952,16304.024,12581.208,74896.642,72753.771,207.407,1935.374,32138011.84,14215741.18,17922270.66
平成19,2007,53.4,40,282,69240,27173292,179340,102594,72964,17334,12296,76746,74859,205,1682,33482755,15073699,18409056
平成20,2008,40.4,32,222,69582,27298068,171675.325,97457.801,…,…,…,74217.524,…,…,…,32671180.57,14888737.74,17782442.83
平成21,2009,40.4,32,222,69642,27269317.2,179131.643,105767.938,…,…,…,73363.705,…,…,…,32408086.34,15021769.98,17386316.36
平成22,2010,40.4,32,222,70014,27052848.6,179738.862,107367.408,…,…,…,72371.454,…,…,…,32364602.5,15230703.06,17133899.43
平成23,2011,40.4,32,222,70548,26485660.2,179142.473,107610.073,…,…,…,71532.4,…,…,…,32216469,15268676,16947793
平成24,2012,40.4,32,222,70008,27126567,182176,109509,…,…,…,72667,…,…,…,32661514,15471305,17190208
平成25,2013,40.4,32,222,70008,27126567,188806,114862,…,…,…,73944,…,…,…,33406190,15940640,17465550
平成26,2014,40.4,32,222,70554,27396877.8,187572,114574,…,…,…,72998,…,…,…,33851129,16126356,17724773
平成27,2015,40.4,32,222,70626,28623529.8,192069,117747,…,…,…,74323,…,…,…,34741600,16575402,18166197
平成28,2016,40.4,32,228,70668,29144679,193979,119490,…,…,…,74489,…,…,…,35050307,16845672,18204635
平成29,2017,40.4,32,228,73738,30323505,196133,120767,…,…,…,75366,…,…,…,35494401,17067439,18426963
平成30,2018,40.4,32,228,73740,30293223,200152,124528,…,…,…,75624,…,…,…,35512912,17022752,18490160
令和1,2019,40.4,32,216,73458,30145672.2,198772,125400,…,…,…,73372,…,…,…,35258780,17150036,18108744
令和2,2020,40.4,32,216,72192,30189269.4,145488,95426,…,…,…,50062,…,…,…,26610798,14089568,12521230
令和3,2021,40.4,32,222,71094,30486948.6,160015,100722,…,…,…,59293,…,…,…,29214626,14362951,14851675
令和4,2022,40.4,32,216,70578,30560241,174661,106338,…,…,…,68323,…,…,…,32100309,14947788,17152521
