﻿年（和暦）,年（西暦）,時点,行政区,区域,面積
平成12,2000,年度末,港南区,第１種低層住居専用地域,9.24
平成12,2000,年度末,港南区,第２種低層住居専用地域,0.11
平成12,2000,年度末,港南区,第１種中高層住居専用地域,3.56
平成12,2000,年度末,港南区,第２種中高層住居専用地域,1.1
平成12,2000,年度末,港南区,第１種住居地域,2.34
平成12,2000,年度末,港南区,第２種住居地域,0.1
平成12,2000,年度末,港南区,準住居地域,1.11
平成12,2000,年度末,港南区,近隣商業地域,0.5
平成12,2000,年度末,港南区,商業地域,0.1
平成12,2000,年度末,港南区,準工業地域,0.71
平成12,2000,年度末,港南区,工業地域,0
平成12,2000,年度末,港南区,工業専用地域,0
平成12,2000,年度末,保土ケ谷区,都市計画区域総面積,21.8
平成12,2000,年度末,保土ケ谷区,市街化区域,16.23
平成12,2000,年度末,保土ケ谷区,市街化調整区域,5.57
平成12,2000,年度末,保土ケ谷区,用途地域別総面積,16.31
平成12,2000,年度末,保土ケ谷区,第１種低層住居専用地域,6.58
平成12,2000,年度末,保土ケ谷区,第２種低層住居専用地域,0.04
平成12,2000,年度末,保土ケ谷区,第１種中高層住居専用地域,2.81
平成12,2000,年度末,保土ケ谷区,第２種中高層住居専用地域,0.56
平成12,2000,年度末,保土ケ谷区,第１種住居地域,3.7
平成12,2000,年度末,保土ケ谷区,第２種住居地域,0.21
平成12,2000,年度末,保土ケ谷区,準住居地域,0.4
平成12,2000,年度末,保土ケ谷区,近隣商業地域,1.19
平成12,2000,年度末,保土ケ谷区,商業地域,0.16
平成12,2000,年度末,保土ケ谷区,準工業地域,0.62
平成12,2000,年度末,保土ケ谷区,工業地域,0.04
平成12,2000,年度末,保土ケ谷区,工業専用地域,0
平成12,2000,年度末,旭区,都市計画区域総面積,32.78
平成12,2000,年度末,旭区,市街化区域,19.83
平成12,2000,年度末,旭区,市街化調整区域,12.95
平成12,2000,年度末,旭区,用途地域別総面積,19.82
平成12,2000,年度末,旭区,第１種低層住居専用地域,10.8
平成12,2000,年度末,旭区,第２種低層住居専用地域,0.05
平成12,2000,年度末,旭区,第１種中高層住居専用地域,2.46
平成12,2000,年度末,旭区,第２種中高層住居専用地域,0.38
平成12,2000,年度末,旭区,第１種住居地域,3.26
平成12,2000,年度末,旭区,第２種住居地域,0.53
平成12,2000,年度末,旭区,準住居地域,0.67
平成12,2000,年度末,旭区,近隣商業地域,0.47
平成12,2000,年度末,旭区,商業地域,0.08
平成12,2000,年度末,旭区,準工業地域,1.12
平成12,2000,年度末,旭区,工業地域,0
平成12,2000,年度末,旭区,工業専用地域,0
平成12,2000,年度末,磯子区,都市計画区域総面積,19.02
平成12,2000,年度末,磯子区,市街化区域,16.43
平成12,2000,年度末,磯子区,市街化調整区域,2.59
平成12,2000,年度末,磯子区,用途地域別総面積,16.77
平成12,2000,年度末,磯子区,第１種低層住居専用地域,5.74
平成12,2000,年度末,磯子区,第２種低層住居専用地域,0
平成12,2000,年度末,磯子区,第１種中高層住居専用地域,1.74
平成12,2000,年度末,磯子区,第２種中高層住居専用地域,0.31
平成12,2000,年度末,磯子区,第１種住居地域,2.51
平成12,2000,年度末,磯子区,第２種住居地域,0.28
平成12,2000,年度末,磯子区,準住居地域,0.56
平成12,2000,年度末,磯子区,近隣商業地域,1.18
平成12,2000,年度末,磯子区,商業地域,0.28
平成12,2000,年度末,磯子区,準工業地域,0.17
平成12,2000,年度末,磯子区,工業地域,0.39
平成12,2000,年度末,磯子区,工業専用地域,3.61
平成12,2000,年度末,金沢区,都市計画区域総面積,30.75
平成12,2000,年度末,金沢区,市街化区域,27
平成12,2000,年度末,金沢区,市街化調整区域,3.75
平成12,2000,年度末,金沢区,用途地域別総面積,25.97
平成12,2000,年度末,金沢区,第１種低層住居専用地域,10.3
平成12,2000,年度末,金沢区,第２種低層住居専用地域,0
平成12,2000,年度末,金沢区,第１種中高層住居専用地域,2.61
平成12,2000,年度末,金沢区,第２種中高層住居専用地域,0.2
平成12,2000,年度末,金沢区,第１種住居地域,3.48
平成12,2000,年度末,金沢区,第２種住居地域,0.48
平成12,2000,年度末,金沢区,準住居地域,0.57
平成12,2000,年度末,金沢区,近隣商業地域,0.98
平成12,2000,年度末,金沢区,商業地域,0.1
平成12,2000,年度末,金沢区,準工業地域,0.87
平成12,2000,年度末,金沢区,工業地域,5.36
平成12,2000,年度末,金沢区,工業専用地域,1.02
平成12,2000,年度末,港北区,都市計画区域総面積,31.37
平成12,2000,年度末,港北区,市街化区域,24.12
平成12,2000,年度末,港北区,市街化調整区域,7.25
平成12,2000,年度末,港北区,用途地域別総面積,24.18
平成12,2000,年度末,港北区,第１種低層住居専用地域,10.53
平成12,2000,年度末,港北区,第２種低層住居専用地域,0.16
平成12,2000,年度末,港北区,第１種中高層住居専用地域,1.33
平成12,2000,年度末,港北区,第２種中高層住居専用地域,0.83
平成12,2000,年度末,港北区,第１種住居地域,4.53
平成12,2000,年度末,港北区,第２種住居地域,0.43
平成12,2000,年度末,港北区,準住居地域,0.63
平成12,2000,年度末,港北区,近隣商業地域,1.13
平成12,2000,年度末,港北区,商業地域,0.99
平成12,2000,年度末,港北区,準工業地域,3.19
平成12,2000,年度末,港北区,工業地域,0.43
平成12,2000,年度末,港北区,工業専用地域,0
平成12,2000,年度末,緑区,都市計画区域総面積,25.42
平成12,2000,年度末,緑区,市街化区域,14.85
平成12,2000,年度末,緑区,市街化調整区域,10.57
平成12,2000,年度末,緑区,用途地域別総面積,14.95
平成12,2000,年度末,緑区,第１種低層住居専用地域,7.39
平成12,2000,年度末,緑区,第２種低層住居専用地域,0
平成12,2000,年度末,緑区,第１種中高層住居専用地域,2.23
平成12,2000,年度末,緑区,第２種中高層住居専用地域,0.58
平成12,2000,年度末,緑区,第１種住居地域,2
平成12,2000,年度末,緑区,第２種住居地域,0.05
平成12,2000,年度末,緑区,準住居地域,1.34
平成12,2000,年度末,緑区,近隣商業地域,0.43
平成12,2000,年度末,緑区,商業地域,0.14
平成12,2000,年度末,緑区,準工業地域,0.32
平成12,2000,年度末,緑区,工業地域,0.47
平成12,2000,年度末,緑区,工業専用地域,0
平成12,2000,年度末,青葉区,都市計画区域総面積,35.05
平成12,2000,年度末,青葉区,市街化区域,25.07
平成12,2000,年度末,青葉区,市街化調整区域,9.98
平成12,2000,年度末,青葉区,用途地域別総面積,25.43
平成12,2000,年度末,青葉区,第１種低層住居専用地域,16.32
平成12,2000,年度末,青葉区,第２種低層住居専用地域,0.99
平成12,2000,年度末,青葉区,第１種中高層住居専用地域,1.53
平成12,2000,年度末,青葉区,第２種中高層住居専用地域,2.33
平成12,2000,年度末,青葉区,第１種住居地域,1.63
平成12,2000,年度末,青葉区,第２種住居地域,0.32
平成12,2000,年度末,青葉区,準住居地域,1.4
平成12,2000,年度末,青葉区,近隣商業地域,0.8
平成12,2000,年度末,青葉区,商業地域,0.11
平成12,2000,年度末,青葉区,準工業地域,0
平成12,2000,年度末,青葉区,工業地域,0
平成12,2000,年度末,青葉区,工業専用地域,0
平成12,2000,年度末,都筑区,都市計画区域総面積,27.89
平成12,2000,年度末,都筑区,市街化区域,18.18
平成12,2000,年度末,都筑区,市街化調整区域,9.71
平成12,2000,年度末,都筑区,用途地域別総面積,18.22
平成12,2000,年度末,都筑区,第１種低層住居専用地域,8.3
平成12,2000,年度末,都筑区,第２種低層住居専用地域,0.18
平成12,2000,年度末,都筑区,第１種中高層住居専用地域,1.17
平成12,2000,年度末,都筑区,第２種中高層住居専用地域,1.32
平成12,2000,年度末,都筑区,第１種住居地域,0.47
平成12,2000,年度末,都筑区,第２種住居地域,0.49
平成12,2000,年度末,都筑区,準住居地域,1.64
平成12,2000,年度末,都筑区,近隣商業地域,0.54
平成12,2000,年度末,都筑区,商業地域,0.66
平成12,2000,年度末,都筑区,準工業地域,1.07
平成12,2000,年度末,都筑区,工業地域,2.38
平成12,2000,年度末,都筑区,工業専用地域,0
平成12,2000,年度末,戸塚区,都市計画区域総面積,35.69
平成12,2000,年度末,戸塚区,市街化区域,22.75
平成12,2000,年度末,戸塚区,市街化調整区域,12.94
平成12,2000,年度末,戸塚区,用途地域別総面積,22.81
平成12,2000,年度末,戸塚区,第１種低層住居専用地域,9.4
平成12,2000,年度末,戸塚区,第２種低層住居専用地域,0.08
平成12,2000,年度末,戸塚区,第１種中高層住居専用地域,2.09
平成12,2000,年度末,戸塚区,第２種中高層住居専用地域,1.09
平成12,2000,年度末,戸塚区,第１種住居地域,3.18
平成12,2000,年度末,戸塚区,第２種住居地域,0.79
平成12,2000,年度末,戸塚区,準住居地域,2.13
平成12,2000,年度末,戸塚区,近隣商業地域,0.35
平成12,2000,年度末,戸塚区,商業地域,0.3
平成12,2000,年度末,戸塚区,準工業地域,1.44
平成12,2000,年度末,戸塚区,工業地域,1.96
平成12,2000,年度末,戸塚区,工業専用地域,0
平成12,2000,年度末,栄区,都市計画区域総面積,18.55
平成12,2000,年度末,栄区,市街化区域,13
平成12,2000,年度末,栄区,市街化調整区域,5.55
平成12,2000,年度末,栄区,用途地域別総面積,13
平成12,2000,年度末,栄区,第１種低層住居専用地域,7.55
平成12,2000,年度末,栄区,第２種低層住居専用地域,0
平成12,2000,年度末,栄区,第１種中高層住居専用地域,0.7
平成12,2000,年度末,栄区,第２種中高層住居専用地域,0.65
平成12,2000,年度末,栄区,第１種住居地域,1.71
平成12,2000,年度末,栄区,第２種住居地域,0.32
平成12,2000,年度末,栄区,準住居地域,0.53
平成12,2000,年度末,栄区,近隣商業地域,0.24
平成12,2000,年度末,栄区,商業地域,0
平成12,2000,年度末,栄区,準工業地域,0.12
平成12,2000,年度末,栄区,工業地域,1.18
平成12,2000,年度末,栄区,工業専用地域,0
平成12,2000,年度末,泉区,都市計画区域総面積,23.56
平成12,2000,年度末,泉区,市街化区域,11.91
平成12,2000,年度末,泉区,市街化調整区域,11.65
平成12,2000,年度末,泉区,用途地域別総面積,11.83
平成12,2000,年度末,泉区,第１種低層住居専用地域,8.42
平成12,2000,年度末,泉区,第２種低層住居専用地域,0.03
平成12,2000,年度末,泉区,第１種中高層住居専用地域,0.65
平成12,2000,年度末,泉区,第２種中高層住居専用地域,0.29
平成12,2000,年度末,泉区,第１種住居地域,1.01
平成12,2000,年度末,泉区,第２種住居地域,0.03
平成12,2000,年度末,泉区,準住居地域,0.98
平成12,2000,年度末,泉区,近隣商業地域,0.22
平成12,2000,年度末,泉区,商業地域,0
平成12,2000,年度末,泉区,準工業地域,0.2
平成12,2000,年度末,泉区,工業地域,0
平成12,2000,年度末,泉区,工業専用地域,0
平成12,2000,年度末,瀬谷区,都市計画区域総面積,17.11
平成12,2000,年度末,瀬谷区,市街化区域,11.71
平成12,2000,年度末,瀬谷区,市街化調整区域,5.4
平成12,2000,年度末,瀬谷区,用途地域別総面積,11.73
平成12,2000,年度末,瀬谷区,第１種低層住居専用地域,6.68
平成12,2000,年度末,瀬谷区,第２種低層住居専用地域,0.01
平成12,2000,年度末,瀬谷区,第１種中高層住居専用地域,1.1
平成12,2000,年度末,瀬谷区,第２種中高層住居専用地域,0.04
平成12,2000,年度末,瀬谷区,第１種住居地域,1.14
平成12,2000,年度末,瀬谷区,第２種住居地域,0.25
平成12,2000,年度末,瀬谷区,準住居地域,0.73
平成12,2000,年度末,瀬谷区,近隣商業地域,0.46
平成12,2000,年度末,瀬谷区,商業地域,0.02
平成12,2000,年度末,瀬谷区,準工業地域,0.23
平成12,2000,年度末,瀬谷区,工業地域,1.07
平成12,2000,年度末,瀬谷区,工業専用地域,0
平成13,2001,年度末,横浜市,都市計画区域総面積,434.55
平成13,2001,年度末,横浜市,市街化区域,329.44
平成13,2001,年度末,横浜市,市街化調整区域,105.11
平成13,2001,年度末,横浜市,用途地域別総面積,329.11
平成13,2001,年度末,横浜市,第１種低層住居専用地域,135.12
平成13,2001,年度末,横浜市,第２種低層住居専用地域,1.73
平成13,2001,年度末,横浜市,第１種中高層住居専用地域,26.24
平成13,2001,年度末,横浜市,第２種中高層住居専用地域,17.45
平成13,2001,年度末,横浜市,第１種住居地域,44.38
平成13,2001,年度末,横浜市,第２種住居地域,5.14
平成13,2001,年度末,横浜市,準住居地域,14.26
平成13,2001,年度末,横浜市,近隣商業地域,14.12
平成13,2001,年度末,横浜市,商業地域,18.99
平成13,2001,年度末,横浜市,準工業地域,16.41
平成13,2001,年度末,横浜市,工業地域,16.88
平成13,2001,年度末,横浜市,工業専用地域,18.39
平成13,2001,年度末,鶴見区,都市計画区域総面積,32.4
平成13,2001,年度末,鶴見区,市街化区域,31.04
平成13,2001,年度末,鶴見区,市街化調整区域,1.36
平成13,2001,年度末,鶴見区,用途地域別総面積,31.09
平成13,2001,年度末,鶴見区,第１種低層住居専用地域,4.63
平成13,2001,年度末,鶴見区,第２種低層住居専用地域,0
平成13,2001,年度末,鶴見区,第１種中高層住居専用地域,0
平成13,2001,年度末,鶴見区,第２種中高層住居専用地域,2.86
平成13,2001,年度末,鶴見区,第１種住居地域,3.92
平成13,2001,年度末,鶴見区,第２種住居地域,0.27
平成13,2001,年度末,鶴見区,準住居地域,0.73
平成13,2001,年度末,鶴見区,近隣商業地域,1.2
平成13,2001,年度末,鶴見区,商業地域,3.43
平成13,2001,年度末,鶴見区,準工業地域,3.37
平成13,2001,年度末,鶴見区,工業地域,2.06
平成13,2001,年度末,鶴見区,工業専用地域,8.62
平成13,2001,年度末,神奈川区,都市計画区域総面積,23.43
平成13,2001,年度末,神奈川区,市街化区域,18.85
平成13,2001,年度末,神奈川区,市街化調整区域,4.58
平成13,2001,年度末,神奈川区,用途地域別総面積,18.55
平成13,2001,年度末,神奈川区,第１種低層住居専用地域,4.2
平成13,2001,年度末,神奈川区,第２種低層住居専用地域,0
平成13,2001,年度末,神奈川区,第１種中高層住居専用地域,1.36
平成13,2001,年度末,神奈川区,第２種中高層住居専用地域,2.51
平成13,2001,年度末,神奈川区,第１種住居地域,3.6
平成13,2001,年度末,神奈川区,第２種住居地域,0.02
平成13,2001,年度末,神奈川区,準住居地域,0.27
平成13,2001,年度末,神奈川区,近隣商業地域,1.36
平成13,2001,年度末,神奈川区,商業地域,1.8
平成13,2001,年度末,神奈川区,準工業地域,0.56
平成13,2001,年度末,神奈川区,工業地域,1.32
平成13,2001,年度末,神奈川区,工業専用地域,1.55
平成13,2001,年度末,西区,都市計画区域総面積,7
平成13,2001,年度末,西区,市街化区域,7
平成13,2001,年度末,西区,市街化調整区域,0
平成13,2001,年度末,西区,用途地域別総面積,6.9
平成13,2001,年度末,西区,第１種低層住居専用地域,0.2
平成13,2001,年度末,西区,第２種低層住居専用地域,0
平成13,2001,年度末,西区,第１種中高層住居専用地域,0.05
平成13,2001,年度末,西区,第２種中高層住居専用地域,1.46
平成13,2001,年度末,西区,第１種住居地域,0.85
平成13,2001,年度末,西区,第２種住居地域,0.16
平成13,2001,年度末,西区,準住居地域,0.02
平成13,2001,年度末,西区,近隣商業地域,0.86
平成13,2001,年度末,西区,商業地域,3.02
平成13,2001,年度末,西区,準工業地域,0.06
平成13,2001,年度末,西区,工業地域,0.22
平成13,2001,年度末,西区,工業専用地域,0
平成13,2001,年度末,中区,都市計画区域総面積,20.23
平成13,2001,年度末,中区,市街化区域,20.23
平成13,2001,年度末,中区,市街化調整区域,0
平成13,2001,年度末,中区,用途地域別総面積,20.06
平成13,2001,年度末,中区,第１種低層住居専用地域,4.62
平成13,2001,年度末,中区,第２種低層住居専用地域,0
平成13,2001,年度末,中区,第１種中高層住居専用地域,0.47
平成13,2001,年度末,中区,第２種中高層住居専用地域,0
平成13,2001,年度末,中区,第１種住居地域,1.35
平成13,2001,年度末,中区,第２種住居地域,0.15
平成13,2001,年度末,中区,準住居地域,0.53
平成13,2001,年度末,中区,近隣商業地域,0.71
平成13,2001,年度末,中区,商業地域,6.71
平成13,2001,年度末,中区,準工業地域,1.93
平成13,2001,年度末,中区,工業地域,0
平成13,2001,年度末,中区,工業専用地域,3.59
平成13,2001,年度末,南区,都市計画区域総面積,12.63
平成13,2001,年度末,南区,市街化区域,12.57
平成13,2001,年度末,南区,市街化調整区域,0.06
平成13,2001,年度末,南区,用途地域別総面積,12.62
平成13,2001,年度末,南区,第１種低層住居専用地域,4.23
平成13,2001,年度末,南区,第２種低層住居専用地域,0.07
平成13,2001,年度末,南区,第１種中高層住居専用地域,0.38
平成13,2001,年度末,南区,第２種中高層住居専用地域,0.94
平成13,2001,年度末,南区,第１種住居地域,3.7
平成13,2001,年度末,南区,第２種住居地域,0.26
平成13,2001,年度末,南区,準住居地域,0.02
平成13,2001,年度末,南区,近隣商業地域,1.51
平成13,2001,年度末,南区,商業地域,1.08
平成13,2001,年度末,南区,準工業地域,0.43
平成13,2001,年度末,南区,工業地域,0
平成13,2001,年度末,南区,工業専用地域,0
平成13,2001,年度末,港南区,都市計画区域総面積,19.87
平成13,2001,年度末,港南区,市街化区域,18.67
平成13,2001,年度末,港南区,市街化調整区域,1.2
平成13,2001,年度末,港南区,用途地域別総面積,18.87
平成13,2001,年度末,港南区,第１種低層住居専用地域,9.24
平成13,2001,年度末,港南区,第２種低層住居専用地域,0.11
平成13,2001,年度末,港南区,第１種中高層住居専用地域,3.56
平成13,2001,年度末,港南区,第２種中高層住居専用地域,1.1
平成13,2001,年度末,港南区,第１種住居地域,2.34
平成13,2001,年度末,港南区,第２種住居地域,0.1
平成13,2001,年度末,港南区,準住居地域,1.11
平成13,2001,年度末,港南区,近隣商業地域,0.5
平成13,2001,年度末,港南区,商業地域,0.1
平成13,2001,年度末,港南区,準工業地域,0.71
平成13,2001,年度末,港南区,工業地域,0
平成13,2001,年度末,港南区,工業専用地域,0
平成13,2001,年度末,保土ケ谷区,都市計画区域総面積,21.8
平成13,2001,年度末,保土ケ谷区,市街化区域,16.23
平成13,2001,年度末,保土ケ谷区,市街化調整区域,5.57
平成13,2001,年度末,保土ケ谷区,用途地域別総面積,16.31
平成13,2001,年度末,保土ケ谷区,第１種低層住居専用地域,6.58
平成13,2001,年度末,保土ケ谷区,第２種低層住居専用地域,0.04
平成13,2001,年度末,保土ケ谷区,第１種中高層住居専用地域,2.81
平成13,2001,年度末,保土ケ谷区,第２種中高層住居専用地域,0.56
平成13,2001,年度末,保土ケ谷区,第１種住居地域,3.7
平成13,2001,年度末,保土ケ谷区,第２種住居地域,0.21
平成13,2001,年度末,保土ケ谷区,準住居地域,0.4
平成13,2001,年度末,保土ケ谷区,近隣商業地域,1.19
平成13,2001,年度末,保土ケ谷区,商業地域,0.16
平成13,2001,年度末,保土ケ谷区,準工業地域,0.62
平成13,2001,年度末,保土ケ谷区,工業地域,0.04
平成13,2001,年度末,保土ケ谷区,工業専用地域,0
平成13,2001,年度末,旭区,都市計画区域総面積,32.78
平成13,2001,年度末,旭区,市街化区域,19.83
平成13,2001,年度末,旭区,市街化調整区域,12.95
平成13,2001,年度末,旭区,用途地域別総面積,19.82
平成13,2001,年度末,旭区,第１種低層住居専用地域,10.79
平成13,2001,年度末,旭区,第２種低層住居専用地域,0.06
平成13,2001,年度末,旭区,第１種中高層住居専用地域,2.46
平成13,2001,年度末,旭区,第２種中高層住居専用地域,0.38
平成13,2001,年度末,旭区,第１種住居地域,3.26
平成13,2001,年度末,旭区,第２種住居地域,0.53
平成13,2001,年度末,旭区,準住居地域,0.67
平成13,2001,年度末,旭区,近隣商業地域,0.46
平成13,2001,年度末,旭区,商業地域,0.09
平成13,2001,年度末,旭区,準工業地域,1.12
平成13,2001,年度末,旭区,工業地域,0
平成13,2001,年度末,旭区,工業専用地域,0
平成13,2001,年度末,磯子区,都市計画区域総面積,19.02
平成13,2001,年度末,磯子区,市街化区域,16.43
平成13,2001,年度末,磯子区,市街化調整区域,2.59
平成13,2001,年度末,磯子区,用途地域別総面積,16.77
平成13,2001,年度末,磯子区,第１種低層住居専用地域,5.74
平成13,2001,年度末,磯子区,第２種低層住居専用地域,0
平成13,2001,年度末,磯子区,第１種中高層住居専用地域,1.74
平成13,2001,年度末,磯子区,第２種中高層住居専用地域,0.31
平成13,2001,年度末,磯子区,第１種住居地域,2.51
平成13,2001,年度末,磯子区,第２種住居地域,0.28
平成13,2001,年度末,磯子区,準住居地域,0.56
平成13,2001,年度末,磯子区,近隣商業地域,1.18
平成13,2001,年度末,磯子区,商業地域,0.28
平成13,2001,年度末,磯子区,準工業地域,0.17
平成13,2001,年度末,磯子区,工業地域,0.39
平成13,2001,年度末,磯子区,工業専用地域,3.61
平成13,2001,年度末,金沢区,都市計画区域総面積,30.75
平成13,2001,年度末,金沢区,市街化区域,27
平成13,2001,年度末,金沢区,市街化調整区域,3.75
平成13,2001,年度末,金沢区,用途地域別総面積,25.97
平成13,2001,年度末,金沢区,第１種低層住居専用地域,10.3
平成13,2001,年度末,金沢区,第２種低層住居専用地域,0
平成13,2001,年度末,金沢区,第１種中高層住居専用地域,2.61
平成13,2001,年度末,金沢区,第２種中高層住居専用地域,0.2
平成13,2001,年度末,金沢区,第１種住居地域,3.48
平成13,2001,年度末,金沢区,第２種住居地域,0.48
平成13,2001,年度末,金沢区,準住居地域,0.57
平成13,2001,年度末,金沢区,近隣商業地域,0.98
平成13,2001,年度末,金沢区,商業地域,0.1
平成13,2001,年度末,金沢区,準工業地域,0.87
平成13,2001,年度末,金沢区,工業地域,5.36
平成13,2001,年度末,金沢区,工業専用地域,1.02
平成13,2001,年度末,港北区,都市計画区域総面積,31.37
平成13,2001,年度末,港北区,市街化区域,24.12
平成13,2001,年度末,港北区,市街化調整区域,7.25
平成13,2001,年度末,港北区,用途地域別総面積,24.18
平成13,2001,年度末,港北区,第１種低層住居専用地域,10.53
平成13,2001,年度末,港北区,第２種低層住居専用地域,0.16
平成13,2001,年度末,港北区,第１種中高層住居専用地域,1.33
平成13,2001,年度末,港北区,第２種中高層住居専用地域,0.83
平成13,2001,年度末,港北区,第１種住居地域,4.53
平成13,2001,年度末,港北区,第２種住居地域,0.43
平成13,2001,年度末,港北区,準住居地域,0.63
平成13,2001,年度末,港北区,近隣商業地域,1.13
平成13,2001,年度末,港北区,商業地域,0.99
平成13,2001,年度末,港北区,準工業地域,3.19
平成13,2001,年度末,港北区,工業地域,0.43
平成13,2001,年度末,港北区,工業専用地域,0
