﻿年度（和暦）,年度（西暦）,時点,年齢・障害別,所持者数
平成５,1993,年度末,聴覚・平衡機能障害,8015
平成５,1993,年度末,音声・言語・そしゃく機能障害,967
平成５,1993,年度末,肢体不自由,43759
平成５,1993,年度末,内部障害,13266
平成６,1994,年度末,総数,77113
平成６,1994,年度末,18歳以上,74930
平成６,1994,年度末,18歳未満,2183
平成６,1994,年度末,視覚障害,8110
平成６,1994,年度末,聴覚・平衡機能障害,8209
平成６,1994,年度末,音声・言語・そしゃく機能障害,1016
平成６,1994,年度末,肢体不自由,45403
平成６,1994,年度末,内部障害,14375
平成７,1995,年度末,総数,78943
平成７,1995,年度末,18歳以上,76906
平成７,1995,年度末,18歳未満,2037
平成７,1995,年度末,視覚障害,8080
平成７,1995,年度末,聴覚・平衡機能障害,8280
平成７,1995,年度末,音声・言語・そしゃく機能障害,1000
平成７,1995,年度末,肢体不自由,46274
平成７,1995,年度末,内部障害,15309
平成８,1996,年度末,総数,75601
平成８,1996,年度末,18歳以上,73621
平成８,1996,年度末,18歳未満,1980
平成８,1996,年度末,視覚障害,7001
平成８,1996,年度末,聴覚・平衡機能障害,6972
平成８,1996,年度末,音声・言語・そしゃく機能障害,1017
平成８,1996,年度末,肢体不自由,44244
平成８,1996,年度末,内部障害,16367
平成９,1997,年度末,総数,76372
平成９,1997,年度末,18歳以上,73806
平成９,1997,年度末,18歳未満,2566
平成９,1997,年度末,視覚障害,6640
平成９,1997,年度末,聴覚・平衡機能障害,6819
平成９,1997,年度末,音声・言語・そしゃく機能障害,980
平成９,1997,年度末,肢体不自由,43551
平成９,1997,年度末,内部障害,18382
平成10,1998,年度末,総数,77227
平成10,1998,年度末,18歳以上,74655
平成10,1998,年度末,18歳未満,2572
平成10,1998,年度末,視覚障害,6679
平成10,1998,年度末,聴覚・平衡機能障害,6860
平成10,1998,年度末,音声・言語・そしゃく機能障害,989
平成10,1998,年度末,肢体不自由,44005
平成10,1998,年度末,内部障害,18694
平成11,1999,年度末,総数,79138
平成11,1999,年度末,18歳以上,76713
平成11,1999,年度末,18歳未満,2425
平成11,1999,年度末,視覚障害,6545
平成11,1999,年度末,聴覚・平衡機能障害,6790
平成11,1999,年度末,音声・言語・そしゃく機能障害,989
平成11,1999,年度末,肢体不自由,45069
平成11,1999,年度末,内部障害,19745
平成12,2000,年度末,総数,80778
平成12,2000,年度末,18歳以上,78276
平成12,2000,年度末,18歳未満,2502
平成12,2000,年度末,視覚障害,6519
平成12,2000,年度末,聴覚・平衡機能障害,6890
平成12,2000,年度末,音声・言語・そしゃく機能障害,953
平成12,2000,年度末,肢体不自由,45842
平成12,2000,年度末,内部障害,20574
平成13,2001,年度末,総数,82181
平成13,2001,年度末,18歳以上,79742
平成13,2001,年度末,18歳未満,2439
平成13,2001,年度末,視覚障害,6549
平成13,2001,年度末,聴覚・平衡機能障害,7021
平成13,2001,年度末,音声・言語・そしゃく機能障害,944
平成13,2001,年度末,肢体不自由,46428
平成13,2001,年度末,内部障害,21239
平成14,2002,年度末,総数,83179
平成14,2002,年度末,18歳以上,80768
平成14,2002,年度末,18歳未満,2411
平成14,2002,年度末,視覚障害,6555
平成14,2002,年度末,聴覚・平衡機能障害,7093
平成14,2002,年度末,音声・言語・そしゃく機能障害,949
平成14,2002,年度末,肢体不自由,47001
平成14,2002,年度末,内部障害,21581
平成15,2003,年度末,総数,84513
平成15,2003,年度末,18歳以上,82084
平成15,2003,年度末,18歳未満,2429
平成15,2003,年度末,視覚障害,6436
平成15,2003,年度末,聴覚・平衡機能障害,7139
平成15,2003,年度末,音声・言語・そしゃく機能障害,892
平成15,2003,年度末,肢体不自由,47323
平成15,2003,年度末,内部障害,22723
平成16,2004,年度末,総数,85703
平成16,2004,年度末,18歳以上,83300
平成16,2004,年度末,18歳未満,2403
平成16,2004,年度末,視覚障害,6411
平成16,2004,年度末,聴覚・平衡機能障害,7218
平成16,2004,年度末,音声・言語・そしゃく機能障害,900
平成16,2004,年度末,肢体不自由,47746
平成16,2004,年度末,内部障害,23428
平成17,2005,年度末,総数,86742
平成17,2005,年度末,18歳以上,84348
平成17,2005,年度末,18歳未満,2394
平成17,2005,年度末,視覚障害,6324
平成17,2005,年度末,聴覚・平衡機能障害,7329
平成17,2005,年度末,音声・言語・そしゃく機能障害,895
平成17,2005,年度末,肢体不自由,48191
平成17,2005,年度末,内部障害,24003
平成18,2006,年度末,総数,87683
平成18,2006,年度末,18歳以上,85274
平成18,2006,年度末,18歳未満,2409
平成18,2006,年度末,視覚障害,6301
平成18,2006,年度末,聴覚・平衡機能障害,7382
平成18,2006,年度末,音声・言語・そしゃく機能障害,884
平成18,2006,年度末,肢体不自由,48481
平成18,2006,年度末,内部障害,24635
平成19,2007,年度末,総数,88689
平成19,2007,年度末,18歳以上,86307
平成19,2007,年度末,18歳未満,2382
平成19,2007,年度末,視覚障害,6286
平成19,2007,年度末,聴覚・平衡機能障害,7484
平成19,2007,年度末,音声・言語・そしゃく機能障害,915
平成19,2007,年度末,肢体不自由,48801
平成19,2007,年度末,内部障害,25203
平成20,2008,年度末,総数,89607
平成20,2008,年度末,18歳以上,87222
平成20,2008,年度末,18歳未満,2385
平成20,2008,年度末,視覚障害,6276
平成20,2008,年度末,聴覚・平衡機能障害,7582
平成20,2008,年度末,音声・言語・そしゃく機能障害,886
平成20,2008,年度末,肢体不自由,49146
平成20,2008,年度末,内部障害,25717
平成21,2009,年度末,総数,90322
平成21,2009,年度末,18歳以上,87955
平成21,2009,年度末,18歳未満,2367
平成21,2009,年度末,視覚障害,6227
平成21,2009,年度末,聴覚・平衡機能障害,7630
平成21,2009,年度末,音声・言語・そしゃく機能障害,885
平成21,2009,年度末,肢体不自由,49408
平成21,2009,年度末,内部障害,26172
平成22,2010,年度末,総数,91605
平成22,2010,年度末,18歳以上,89222
平成22,2010,年度末,18歳未満,2383
平成22,2010,年度末,視覚障害,6177
平成22,2010,年度末,聴覚・平衡機能障害,7764
平成22,2010,年度末,音声・言語・そしゃく機能障害,885
平成22,2010,年度末,肢体不自由,49647
平成22,2010,年度末,内部障害,27132
平成23,2011,年度末,総数,94291
平成23,2011,年度末,18歳以上,91868
平成23,2011,年度末,18歳未満,2423
平成23,2011,年度末,視覚障害,6400
平成23,2011,年度末,聴覚・平衡機能障害,7987
平成23,2011,年度末,音声・言語・そしゃく機能障害,946
平成23,2011,年度末,肢体不自由,50706
平成23,2011,年度末,内部障害,28252
平成24,2012,年度末,総数,96114
平成24,2012,年度末,18歳以上,93689
平成24,2012,年度末,18歳未満,2425
平成24,2012,年度末,視覚障害,6441
平成24,2012,年度末,聴覚・平衡機能障害,8083
平成24,2012,年度末,音声・言語・そしゃく機能障害,957
平成24,2012,年度末,肢体不自由,51519
平成24,2012,年度末,内部障害,29114
平成25,2013,年度末,総数,98706
平成25,2013,年度末,18歳以上,96237
平成25,2013,年度末,18歳未満,2469
平成25,2013,年度末,視覚障害,6435
平成25,2013,年度末,聴覚・平衡機能障害,8321
平成25,2013,年度末,音声・言語・そしゃく機能障害,964
平成25,2013,年度末,肢体不自由,52813
平成25,2013,年度末,内部障害,30173
平成26,2014,年度末,総数,99120
平成26,2014,年度末,18歳以上,96694
平成26,2014,年度末,18歳未満,2426
平成26,2014,年度末,視覚障害,6447
平成26,2014,年度末,聴覚・平衡機能障害,8452
平成26,2014,年度末,音声・言語・そしゃく機能障害,982
平成26,2014,年度末,肢体不自由,52284
平成26,2014,年度末,内部障害,30955
平成27,2015,年度末,総数,99199
平成27,2015,年度末,18歳以上,96771
平成27,2015,年度末,18歳未満,2428
平成27,2015,年度末,視覚障害,6397
平成27,2015,年度末,聴覚・平衡機能障害,8585
平成27,2015,年度末,音声・言語・そしゃく機能障害,993
平成27,2015,年度末,肢体不自由,51420
平成27,2015,年度末,内部障害,31804
平成28,2016,年度末,総数,99356
平成28,2016,年度末,18歳以上,96959
平成28,2016,年度末,18歳未満,2397
平成28,2016,年度末,視覚障害,6370
平成28,2016,年度末,聴覚・平衡機能障害,8643
平成28,2016,年度末,音声・言語・そしゃく機能障害,979
平成28,2016,年度末,肢体不自由,50669
平成28,2016,年度末,内部障害,32695
平成29,2017,年度末,総数,99361
平成29,2017,年度末,18歳以上,96984
平成29,2017,年度末,18歳未満,2377
平成29,2017,年度末,視覚障害,6349
平成29,2017,年度末,聴覚・平衡機能障害,8706
平成29,2017,年度末,音声・言語・そしゃく機能障害,995
平成29,2017,年度末,肢体不自由,49700
平成29,2017,年度末,内部障害,33611
平成30,2018,年度末,総数,99515
平成30,2018,年度末,18歳以上,97155
平成30,2018,年度末,18歳未満,2360
平成30,2018,年度末,視覚障害,6397
平成30,2018,年度末,聴覚・平衡機能障害,8842
平成30,2018,年度末,音声・言語・そしゃく機能障害,1021
平成30,2018,年度末,肢体不自由,48893
平成30,2018,年度末,内部障害,34362
令和元,2019,年度末,総数,99732
令和元,2019,年度末,18歳以上,97379
令和元,2019,年度末,18歳未満,2353
令和元,2019,年度末,視覚障害,6438
令和元,2019,年度末,聴覚・平衡機能障害,8919
令和元,2019,年度末,音声・言語・そしゃく機能障害,1031
令和元,2019,年度末,肢体不自由,48233
令和元,2019,年度末,内部障害,35111
令和２,2020,年度末,総数,99455
令和２,2020,年度末,18歳以上,97150
令和２,2020,年度末,18歳未満,2305
令和２,2020,年度末,視覚障害,6443
令和２,2020,年度末,聴覚・平衡機能障害,9032
令和２,2020,年度末,音声・言語・そしゃく機能障害,1054
令和２,2020,年度末,肢体不自由,47193
令和２,2020,年度末,内部障害,35733
令和３,2021,年度末,総数,98829
令和３,2021,年度末,18歳以上,96567
令和３,2021,年度末,18歳未満,2262
令和３,2021,年度末,視覚障害,6483
令和３,2021,年度末,聴覚・平衡機能障害,9131
令和３,2021,年度末,音声・言語・そしゃく機能障害,1056
令和３,2021,年度末,肢体不自由,46064
令和３,2021,年度末,内部障害,36095
令和４,2022,年度末,総数,97869
令和４,2022,年度末,18歳以上,95651
令和４,2022,年度末,18歳未満,2218
令和４,2022,年度末,視覚障害,6543
令和４,2022,年度末,聴覚・平衡機能障害,9190
令和４,2022,年度末,音声・言語・そしゃく機能障害,1053
令和４,2022,年度末,肢体不自由,44742
令和４,2022,年度末,内部障害,36341
