﻿年度（和暦）,年度（西暦）,時点,行政区,項目,項目_2,単位,世帯数・人員
平成12,2000,年度末,横浜市,常住人口,人員,人,3435039
平成12,2000,年度末,横浜市,被保護者数,世帯,世帯,24914
平成12,2000,年度末,横浜市,被保護者数,人員,人,33777
平成12,2000,年度末,横浜市,（再掲）停止中,世帯,世帯,30
平成12,2000,年度末,横浜市,（再掲）停止中,人員,人,47
平成12,2000,年度末,鶴見区,常住人口,世帯,世帯,108917
平成12,2000,年度末,鶴見区,常住人口,人員,人,254093
平成12,2000,年度末,鶴見区,被保護者数,世帯,世帯,2626
平成12,2000,年度末,鶴見区,被保護者数,人員,人,3805
平成12,2000,年度末,鶴見区,（再掲）停止中,世帯,世帯,7
平成12,2000,年度末,鶴見区,（再掲）停止中,人員,人,10
平成12,2000,年度末,神奈川区,常住人口,世帯,世帯,96081
平成12,2000,年度末,神奈川区,常住人口,人員,人,211646
平成12,2000,年度末,神奈川区,被保護者数,世帯,世帯,1499
平成12,2000,年度末,神奈川区,被保護者数,人員,人,1890
平成12,2000,年度末,神奈川区,（再掲）停止中,世帯,世帯,1
平成12,2000,年度末,神奈川区,（再掲）停止中,人員,人,2
平成12,2000,年度末,西区,常住人口,世帯,世帯,36818
平成12,2000,年度末,西区,常住人口,人員,人,78365
平成12,2000,年度末,西区,被保護者数,世帯,世帯,891
平成12,2000,年度末,西区,被保護者数,人員,人,1129
平成12,2000,年度末,西区,（再掲）停止中,世帯,世帯,1
平成12,2000,年度末,西区,（再掲）停止中,人員,人,1
平成12,2000,年度末,中区,常住人口,世帯,世帯,61432
平成12,2000,年度末,中区,常住人口,人員,人,125408
平成12,2000,年度末,中区,被保護者数,世帯,世帯,6925
平成12,2000,年度末,中区,被保護者数,人員,人,7386
平成12,2000,年度末,中区,（再掲）停止中,世帯,世帯,3
平成12,2000,年度末,中区,（再掲）停止中,人員,人,3
平成12,2000,年度末,南区,常住人口,世帯,世帯,85304
平成12,2000,年度末,南区,常住人口,人員,人,194997
平成12,2000,年度末,南区,被保護者数,世帯,世帯,3026
平成12,2000,年度末,南区,被保護者数,人員,人,3899
平成12,2000,年度末,南区,（再掲）停止中,世帯,世帯,2
平成12,2000,年度末,南区,（再掲）停止中,人員,人,3
平成12,2000,年度末,港南区,常住人口,世帯,世帯,83421
平成12,2000,年度末,港南区,常住人口,人員,人,222115
平成12,2000,年度末,港南区,被保護者数,世帯,世帯,837
平成12,2000,年度末,港南区,被保護者数,人員,人,1302
平成12,2000,年度末,港南区,（再掲）停止中,世帯,世帯,0
平成12,2000,年度末,港南区,（再掲）停止中,人員,人,0
平成12,2000,年度末,保土ケ谷区,常住人口,世帯,世帯,81844
平成12,2000,年度末,保土ケ谷区,常住人口,人員,人,202722
平成12,2000,年度末,保土ケ谷区,被保護者数,世帯,世帯,1281
平成12,2000,年度末,保土ケ谷区,被保護者数,人員,人,1995
平成12,2000,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,1
平成12,2000,年度末,保土ケ谷区,（再掲）停止中,人員,人,1
平成12,2000,年度末,旭区,常住人口,世帯,世帯,94649
平成12,2000,年度末,旭区,常住人口,人員,人,252227
平成12,2000,年度末,旭区,被保護者数,世帯,世帯,1584
平成12,2000,年度末,旭区,被保護者数,人員,人,2470
平成12,2000,年度末,旭区,（再掲）停止中,世帯,世帯,2
平成12,2000,年度末,旭区,（再掲）停止中,人員,人,5
平成12,2000,年度末,磯子区,常住人口,世帯,世帯,66514
平成12,2000,年度末,磯子区,常住人口,人員,人,164404
平成12,2000,年度末,磯子区,被保護者数,世帯,世帯,923
平成12,2000,年度末,磯子区,被保護者数,人員,人,1321
平成12,2000,年度末,磯子区,（再掲）停止中,世帯,世帯,2
平成12,2000,年度末,磯子区,（再掲）停止中,人員,人,2
平成12,2000,年度末,金沢区,常住人口,世帯,世帯,77808
平成12,2000,年度末,金沢区,常住人口,人員,人,206190
平成12,2000,年度末,金沢区,被保護者数,世帯,世帯,625
平成12,2000,年度末,金沢区,被保護者数,人員,人,944
平成12,2000,年度末,金沢区,（再掲）停止中,世帯,世帯,3
平成12,2000,年度末,金沢区,（再掲）停止中,人員,人,5
平成12,2000,年度末,港北区,常住人口,世帯,世帯,129876
平成12,2000,年度末,港北区,常住人口,人員,人,294885
平成12,2000,年度末,港北区,被保護者数,世帯,世帯,746
平成12,2000,年度末,港北区,被保護者数,人員,人,1055
平成12,2000,年度末,港北区,（再掲）停止中,世帯,世帯,0
平成12,2000,年度末,港北区,（再掲）停止中,人員,人,0
平成12,2000,年度末,緑区,常住人口,世帯,世帯,59696
平成12,2000,年度末,緑区,常住人口,人員,人,158883
平成12,2000,年度末,緑区,被保護者数,世帯,世帯,538
平成12,2000,年度末,緑区,被保護者数,人員,人,904
平成12,2000,年度末,緑区,（再掲）停止中,世帯,世帯,0
平成12,2000,年度末,緑区,（再掲）停止中,人員,人,0
平成12,2000,年度末,青葉区,常住人口,世帯,世帯,102895
平成12,2000,年度末,青葉区,常住人口,人員,人,272621
平成12,2000,年度末,青葉区,被保護者数,世帯,世帯,302
平成12,2000,年度末,青葉区,被保護者数,人員,人,505
平成12,2000,年度末,青葉区,（再掲）停止中,世帯,世帯,0
平成12,2000,年度末,青葉区,（再掲）停止中,人員,人,0
平成12,2000,年度末,都筑区,常住人口,世帯,世帯,55860
平成12,2000,年度末,都筑区,常住人口,人員,人,156842
平成12,2000,年度末,都筑区,被保護者数,世帯,世帯,325
平成12,2000,年度末,都筑区,被保護者数,人員,人,509
平成12,2000,年度末,都筑区,（再掲）停止中,世帯,世帯,0
平成12,2000,年度末,都筑区,（再掲）停止中,人員,人,0
平成12,2000,年度末,戸塚区,常住人口,世帯,世帯,94315
平成12,2000,年度末,戸塚区,常住人口,人員,人,251147
平成12,2000,年度末,戸塚区,被保護者数,世帯,世帯,1004
平成12,2000,年度末,戸塚区,被保護者数,人員,人,1606
平成12,2000,年度末,戸塚区,（再掲）停止中,世帯,世帯,0
平成12,2000,年度末,戸塚区,（再掲）停止中,人員,人,0
平成12,2000,年度末,栄区,常住人口,世帯,世帯,43883
平成12,2000,年度末,栄区,常住人口,人員,人,118413
平成12,2000,年度末,栄区,被保護者数,世帯,世帯,353
平成12,2000,年度末,栄区,被保護者数,人員,人,578
平成12,2000,年度末,栄区,（再掲）停止中,世帯,世帯,4
平成12,2000,年度末,栄区,（再掲）停止中,人員,人,5
平成12,2000,年度末,泉区,常住人口,世帯,世帯,51307
平成12,2000,年度末,泉区,常住人口,人員,人,148041
平成12,2000,年度末,泉区,被保護者数,世帯,世帯,784
平成12,2000,年度末,泉区,被保護者数,人員,人,1330
平成12,2000,年度末,泉区,（再掲）停止中,世帯,世帯,0
平成12,2000,年度末,泉区,（再掲）停止中,人員,人,0
平成12,2000,年度末,瀬谷区,常住人口,世帯,世帯,44843
平成12,2000,年度末,瀬谷区,常住人口,人員,人,122040
平成12,2000,年度末,瀬谷区,被保護者数,世帯,世帯,645
平成12,2000,年度末,瀬谷区,被保護者数,人員,人,1149
平成12,2000,年度末,瀬谷区,（再掲）停止中,世帯,世帯,4
平成12,2000,年度末,瀬谷区,（再掲）停止中,人員,人,10
平成13,2001,年度末,横浜市,常住人口,世帯,世帯,1409214
平成13,2001,年度末,横浜市,常住人口,人員,人,3471203
平成13,2001,年度末,横浜市,被保護者数,世帯,世帯,26843
平成13,2001,年度末,横浜市,被保護者数,人員,人,36779
平成13,2001,年度末,横浜市,（再掲）停止中,世帯,世帯,33
平成13,2001,年度末,横浜市,（再掲）停止中,人員,人,50
平成13,2001,年度末,鶴見区,常住人口,世帯,世帯,110877
平成13,2001,年度末,鶴見区,常住人口,人員,人,255788
平成13,2001,年度末,鶴見区,被保護者数,世帯,世帯,2939
平成13,2001,年度末,鶴見区,被保護者数,人員,人,4263
平成13,2001,年度末,鶴見区,（再掲）停止中,世帯,世帯,5
平成13,2001,年度末,鶴見区,（再掲）停止中,人員,人,6
平成13,2001,年度末,神奈川区,常住人口,世帯,世帯,98868
平成13,2001,年度末,神奈川区,常住人口,人員,人,214935
平成13,2001,年度末,神奈川区,被保護者数,世帯,世帯,1561
平成13,2001,年度末,神奈川区,被保護者数,人員,人,1936
平成13,2001,年度末,神奈川区,（再掲）停止中,世帯,世帯,0
平成13,2001,年度末,神奈川区,（再掲）停止中,人員,人,0
平成13,2001,年度末,西区,常住人口,世帯,世帯,37988
平成13,2001,年度末,西区,常住人口,人員,人,79720
平成13,2001,年度末,西区,被保護者数,世帯,世帯,987
平成13,2001,年度末,西区,被保護者数,人員,人,1288
平成13,2001,年度末,西区,（再掲）停止中,世帯,世帯,1
平成13,2001,年度末,西区,（再掲）停止中,人員,人,1
平成13,2001,年度末,中区,常住人口,世帯,世帯,64280
平成13,2001,年度末,中区,常住人口,人員,人,128836
平成13,2001,年度末,中区,被保護者数,世帯,世帯,7056
平成13,2001,年度末,中区,被保護者数,人員,人,7565
平成13,2001,年度末,中区,（再掲）停止中,世帯,世帯,6
平成13,2001,年度末,中区,（再掲）停止中,人員,人,8
平成13,2001,年度末,南区,常住人口,世帯,世帯,87327
平成13,2001,年度末,南区,常住人口,人員,人,195897
平成13,2001,年度末,南区,被保護者数,世帯,世帯,3223
平成13,2001,年度末,南区,被保護者数,人員,人,4144
平成13,2001,年度末,南区,（再掲）停止中,世帯,世帯,1
平成13,2001,年度末,南区,（再掲）停止中,人員,人,1
平成13,2001,年度末,港南区,常住人口,世帯,世帯,84990
平成13,2001,年度末,港南区,常住人口,人員,人,223101
平成13,2001,年度末,港南区,被保護者数,世帯,世帯,934
平成13,2001,年度末,港南区,被保護者数,人員,人,1461
平成13,2001,年度末,港南区,（再掲）停止中,世帯,世帯,0
平成13,2001,年度末,港南区,（再掲）停止中,人員,人,0
平成13,2001,年度末,保土ケ谷区,常住人口,世帯,世帯,83346
平成13,2001,年度末,保土ケ谷区,常住人口,人員,人,203880
平成13,2001,年度末,保土ケ谷区,被保護者数,世帯,世帯,1392
平成13,2001,年度末,保土ケ谷区,被保護者数,人員,人,2173
平成13,2001,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,2
平成13,2001,年度末,保土ケ谷区,（再掲）停止中,人員,人,3
平成13,2001,年度末,旭区,常住人口,世帯,世帯,96444
平成13,2001,年度末,旭区,常住人口,人員,人,253409
平成13,2001,年度末,旭区,被保護者数,世帯,世帯,1702
平成13,2001,年度末,旭区,被保護者数,人員,人,2694
平成13,2001,年度末,旭区,（再掲）停止中,世帯,世帯,5
平成13,2001,年度末,旭区,（再掲）停止中,人員,人,11
平成13,2001,年度末,磯子区,常住人口,世帯,世帯,67372
平成13,2001,年度末,磯子区,常住人口,人員,人,164339
平成13,2001,年度末,磯子区,被保護者数,世帯,世帯,1044
平成13,2001,年度末,磯子区,被保護者数,人員,人,1514
平成13,2001,年度末,磯子区,（再掲）停止中,世帯,世帯,2
平成13,2001,年度末,磯子区,（再掲）停止中,人員,人,2
平成13,2001,年度末,金沢区,常住人口,世帯,世帯,79029
平成13,2001,年度末,金沢区,常住人口,人員,人,205932
平成13,2001,年度末,金沢区,被保護者数,世帯,世帯,666
平成13,2001,年度末,金沢区,被保護者数,人員,人,990
平成13,2001,年度末,金沢区,（再掲）停止中,世帯,世帯,0
平成13,2001,年度末,金沢区,（再掲）停止中,人員,人,0
平成13,2001,年度末,港北区,常住人口,世帯,世帯,132957
平成13,2001,年度末,港北区,常住人口,人員,人,298780
平成13,2001,年度末,港北区,被保護者数,世帯,世帯,818
平成13,2001,年度末,港北区,被保護者数,人員,人,1189
平成13,2001,年度末,港北区,（再掲）停止中,世帯,世帯,2
平成13,2001,年度末,港北区,（再掲）停止中,人員,人,5
平成13,2001,年度末,緑区,常住人口,世帯,世帯,61925
平成13,2001,年度末,緑区,常住人口,人員,人,162187
平成13,2001,年度末,緑区,被保護者数,世帯,世帯,664
平成13,2001,年度末,緑区,被保護者数,人員,人,1132
平成13,2001,年度末,緑区,（再掲）停止中,世帯,世帯,1
平成13,2001,年度末,緑区,（再掲）停止中,人員,人,3
平成13,2001,年度末,青葉区,常住人口,世帯,世帯,106635
平成13,2001,年度末,青葉区,常住人口,人員,人,279050
平成13,2001,年度末,青葉区,被保護者数,世帯,世帯,357
平成13,2001,年度末,青葉区,被保護者数,人員,人,602
平成13,2001,年度末,青葉区,（再掲）停止中,世帯,世帯,1
平成13,2001,年度末,青葉区,（再掲）停止中,人員,人,2
平成13,2001,年度末,都筑区,常住人口,世帯,世帯,58521
平成13,2001,年度末,都筑区,常住人口,人員,人,162893
平成13,2001,年度末,都筑区,被保護者数,世帯,世帯,369
平成13,2001,年度末,都筑区,被保護者数,人員,人,570
平成13,2001,年度末,都筑区,（再掲）停止中,世帯,世帯,0
平成13,2001,年度末,都筑区,（再掲）停止中,人員,人,0
平成13,2001,年度末,戸塚区,常住人口,世帯,世帯,95902
平成13,2001,年度末,戸塚区,常住人口,人員,人,252783
平成13,2001,年度末,戸塚区,被保護者数,世帯,世帯,1094
平成13,2001,年度末,戸塚区,被保護者数,人員,人,1744
平成13,2001,年度末,戸塚区,（再掲）停止中,世帯,世帯,2
平成13,2001,年度末,戸塚区,（再掲）停止中,人員,人,2
平成13,2001,年度末,栄区,常住人口,世帯,世帯,44622
平成13,2001,年度末,栄区,常住人口,人員,人,118023
平成13,2001,年度末,栄区,被保護者数,世帯,世帯,415
平成13,2001,年度末,栄区,被保護者数,人員,人,691
平成13,2001,年度末,栄区,（再掲）停止中,世帯,世帯,0
平成13,2001,年度末,栄区,（再掲）停止中,人員,人,0
平成13,2001,年度末,泉区,常住人口,世帯,世帯,52549
平成13,2001,年度末,泉区,常住人口,人員,人,149511
平成13,2001,年度末,泉区,被保護者数,世帯,世帯,822
平成13,2001,年度末,泉区,被保護者数,人員,人,1362
平成13,2001,年度末,泉区,（再掲）停止中,世帯,世帯,5
平成13,2001,年度末,泉区,（再掲）停止中,人員,人,6
平成13,2001,年度末,瀬谷区,常住人口,世帯,世帯,45582
平成13,2001,年度末,瀬谷区,常住人口,人員,人,122139
平成13,2001,年度末,瀬谷区,被保護者数,世帯,世帯,800
平成13,2001,年度末,瀬谷区,被保護者数,人員,人,1461
平成13,2001,年度末,瀬谷区,（再掲）停止中,世帯,世帯,0
平成13,2001,年度末,瀬谷区,（再掲）停止中,人員,人,0
平成14,2002,年度末,横浜市,常住人口,世帯,世帯,1439144
平成14,2002,年度末,横浜市,常住人口,人員,人,3504530
平成14,2002,年度末,横浜市,被保護者数,世帯,世帯,29408
平成14,2002,年度末,横浜市,被保護者数,人員,人,40411
平成14,2002,年度末,横浜市,（再掲）停止中,世帯,世帯,40
平成14,2002,年度末,横浜市,（再掲）停止中,人員,人,50
平成14,2002,年度末,鶴見区,常住人口,世帯,世帯,112919
平成14,2002,年度末,鶴見区,常住人口,人員,人,258290
平成14,2002,年度末,鶴見区,被保護者数,世帯,世帯,3271
平成14,2002,年度末,鶴見区,被保護者数,人員,人,4816
平成14,2002,年度末,鶴見区,（再掲）停止中,世帯,世帯,5
平成14,2002,年度末,鶴見区,（再掲）停止中,人員,人,5
平成14,2002,年度末,神奈川区,常住人口,世帯,世帯,100693
平成14,2002,年度末,神奈川区,常住人口,人員,人,216914
平成14,2002,年度末,神奈川区,被保護者数,世帯,世帯,1653
平成14,2002,年度末,神奈川区,被保護者数,人員,人,2066
平成14,2002,年度末,神奈川区,（再掲）停止中,世帯,世帯,0
平成14,2002,年度末,神奈川区,（再掲）停止中,人員,人,0
平成14,2002,年度末,西区,常住人口,世帯,世帯,38947
平成14,2002,年度末,西区,常住人口,人員,人,80707
平成14,2002,年度末,西区,被保護者数,世帯,世帯,1047
平成14,2002,年度末,西区,被保護者数,人員,人,1383
平成14,2002,年度末,西区,（再掲）停止中,世帯,世帯,5
平成14,2002,年度末,西区,（再掲）停止中,人員,人,7
平成14,2002,年度末,中区,常住人口,世帯,世帯,66364
平成14,2002,年度末,中区,常住人口,人員,人,131393
平成14,2002,年度末,中区,被保護者数,世帯,世帯,7346
平成14,2002,年度末,中区,被保護者数,人員,人,7872
平成14,2002,年度末,中区,（再掲）停止中,世帯,世帯,3
平成14,2002,年度末,中区,（再掲）停止中,人員,人,3
平成14,2002,年度末,南区,常住人口,世帯,世帯,88762
平成14,2002,年度末,南区,常住人口,人員,人,196386
平成14,2002,年度末,南区,被保護者数,世帯,世帯,3507
平成14,2002,年度末,南区,被保護者数,人員,人,4496
平成14,2002,年度末,南区,（再掲）停止中,世帯,世帯,7
平成14,2002,年度末,南区,（再掲）停止中,人員,人,7
平成14,2002,年度末,港南区,常住人口,世帯,世帯,86184
平成14,2002,年度末,港南区,常住人口,人員,人,223124
平成14,2002,年度末,港南区,被保護者数,世帯,世帯,1007
平成14,2002,年度末,港南区,被保護者数,人員,人,1572
平成14,2002,年度末,港南区,（再掲）停止中,世帯,世帯,1
平成14,2002,年度末,港南区,（再掲）停止中,人員,人,1
平成14,2002,年度末,保土ケ谷区,常住人口,世帯,世帯,84878
平成14,2002,年度末,保土ケ谷区,常住人口,人員,人,204796
平成14,2002,年度末,保土ケ谷区,被保護者数,世帯,世帯,1468
平成14,2002,年度末,保土ケ谷区,被保護者数,人員,人,2289
平成14,2002,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,2
平成14,2002,年度末,保土ケ谷区,（再掲）停止中,人員,人,3
平成14,2002,年度末,旭区,常住人口,世帯,世帯,98132
平成14,2002,年度末,旭区,常住人口,人員,人,254168
平成14,2002,年度末,旭区,被保護者数,世帯,世帯,1877
平成14,2002,年度末,旭区,被保護者数,人員,人,2940
平成14,2002,年度末,旭区,（再掲）停止中,世帯,世帯,6
平成14,2002,年度末,旭区,（再掲）停止中,人員,人,8
平成14,2002,年度末,磯子区,常住人口,世帯,世帯,67866
平成14,2002,年度末,磯子区,常住人口,人員,人,163990
平成14,2002,年度末,磯子区,被保護者数,世帯,世帯,1138
平成14,2002,年度末,磯子区,被保護者数,人員,人,1637
平成14,2002,年度末,磯子区,（再掲）停止中,世帯,世帯,0
平成14,2002,年度末,磯子区,（再掲）停止中,人員,人,0
平成14,2002,年度末,金沢区,常住人口,世帯,世帯,80073
平成14,2002,年度末,金沢区,常住人口,人員,人,206120
平成14,2002,年度末,金沢区,被保護者数,世帯,世帯,686
平成14,2002,年度末,金沢区,被保護者数,人員,人,994
平成14,2002,年度末,金沢区,（再掲）停止中,世帯,世帯,1
平成14,2002,年度末,金沢区,（再掲）停止中,人員,人,2
平成14,2002,年度末,港北区,常住人口,世帯,世帯,135836
平成14,2002,年度末,港北区,常住人口,人員,人,302015
平成14,2002,年度末,港北区,被保護者数,世帯,世帯,1109
平成14,2002,年度末,港北区,被保護者数,人員,人,1513
平成14,2002,年度末,港北区,（再掲）停止中,世帯,世帯,1
平成14,2002,年度末,港北区,（再掲）停止中,人員,人,1
平成14,2002,年度末,緑区,常住人口,世帯,世帯,64413
平成14,2002,年度末,緑区,常住人口,人員,人,166465
平成14,2002,年度末,緑区,被保護者数,世帯,世帯,788
平成14,2002,年度末,緑区,被保護者数,人員,人,1349
平成14,2002,年度末,緑区,（再掲）停止中,世帯,世帯,1
平成14,2002,年度末,緑区,（再掲）停止中,人員,人,1
平成14,2002,年度末,青葉区,常住人口,世帯,世帯,109031
平成14,2002,年度末,青葉区,常住人口,人員,人,283441
平成14,2002,年度末,青葉区,被保護者数,世帯,世帯,524
平成14,2002,年度末,青葉区,被保護者数,人員,人,781
平成14,2002,年度末,青葉区,（再掲）停止中,世帯,世帯,0
平成14,2002,年度末,青葉区,（再掲）停止中,人員,人,0
平成14,2002,年度末,都筑区,常住人口,世帯,世帯,60372
平成14,2002,年度末,都筑区,常住人口,人員,人,166881
平成14,2002,年度末,都筑区,被保護者数,世帯,世帯,414
平成14,2002,年度末,都筑区,被保護者数,人員,人,653
平成14,2002,年度末,都筑区,（再掲）停止中,世帯,世帯,0
平成14,2002,年度末,都筑区,（再掲）停止中,人員,人,0
平成14,2002,年度末,戸塚区,常住人口,世帯,世帯,98572
平成14,2002,年度末,戸塚区,常住人口,人員,人,257021
平成14,2002,年度末,戸塚区,被保護者数,世帯,世帯,1231
平成14,2002,年度末,戸塚区,被保護者数,人員,人,1986
平成14,2002,年度末,戸塚区,（再掲）停止中,世帯,世帯,4
平成14,2002,年度末,戸塚区,（再掲）停止中,人員,人,8
平成14,2002,年度末,栄区,常住人口,世帯,世帯,45947
平成14,2002,年度末,栄区,常住人口,人員,人,119498
平成14,2002,年度末,栄区,被保護者数,世帯,世帯,494
平成14,2002,年度末,栄区,被保護者数,人員,人,822
平成14,2002,年度末,栄区,（再掲）停止中,世帯,世帯,1
平成14,2002,年度末,栄区,（再掲）停止中,人員,人,1
平成14,2002,年度末,泉区,常住人口,世帯,世帯,53601
平成14,2002,年度末,泉区,常住人口,人員,人,150268
平成14,2002,年度末,泉区,被保護者数,世帯,世帯,867
平成14,2002,年度末,泉区,被保護者数,人員,人,1449
平成14,2002,年度末,泉区,（再掲）停止中,世帯,世帯,0
平成14,2002,年度末,泉区,（再掲）停止中,人員,人,0
平成14,2002,年度末,瀬谷区,常住人口,世帯,世帯,46554
平成14,2002,年度末,瀬谷区,常住人口,人員,人,123053
平成14,2002,年度末,瀬谷区,被保護者数,世帯,世帯,981
平成14,2002,年度末,瀬谷区,被保護者数,人員,人,1793
平成14,2002,年度末,瀬谷区,（再掲）停止中,世帯,世帯,3
平成14,2002,年度末,瀬谷区,（再掲）停止中,人員,人,3
平成15,2003,年度末,横浜市,常住人口,世帯,世帯,1466741
平成15,2003,年度末,横浜市,常住人口,人員,人,3534492
平成15,2003,年度末,横浜市,被保護者数,世帯,世帯,32470
平成15,2003,年度末,横浜市,被保護者数,人員,人,44716
平成15,2003,年度末,横浜市,（再掲）停止中,世帯,世帯,37
平成15,2003,年度末,横浜市,（再掲）停止中,人員,人,62
平成15,2003,年度末,鶴見区,常住人口,世帯,世帯,114769
平成15,2003,年度末,鶴見区,常住人口,人員,人,260102
平成15,2003,年度末,鶴見区,被保護者数,世帯,世帯,3564
平成15,2003,年度末,鶴見区,被保護者数,人員,人,5205
平成15,2003,年度末,鶴見区,（再掲）停止中,世帯,世帯,4
平成15,2003,年度末,鶴見区,（再掲）停止中,人員,人,5
